﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,00:00 -> 00:15,"69,9",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,00:15 -> 00:30,"-13,9",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,00:30 -> 00:45,"-55,8",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,00:45 -> 01:00,"36,1",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,01:00 -> 01:15,"85,7",,"45,2","45,2",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,01:15 -> 01:30,"89,3",,"45,2","45,2",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,01:30 -> 01:45,"-15,7",,0,0,,"15,2","15,2"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,01:45 -> 02:00,"-60,4",,0,0,,"15,2","15,2"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,02:00 -> 02:15,"-99,6",,0,0,,"13,4","13,4"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,02:15 -> 02:30,"-76,1",,0,0,,"13,4","13,4"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,02:30 -> 02:45,"-35,2",,0,0,,"13,4","13,4"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,02:45 -> 03:00,"8,2",,"43,4","43,4",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,03:00 -> 03:15,8,,"34,9","34,9",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,03:15 -> 03:30,"81,5",,"34,9","34,9",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,03:30 -> 03:45,"4,3",,"34,9","34,9",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,03:45 -> 04:00,"-59,8",,0,0,,"4,9","4,9"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,04:00 -> 04:15,"-63,4",,0,0,,"0,8","0,8"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,04:15 -> 04:30,"25,6",,"30,8","30,8",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,04:30 -> 04:45,"-34,9",,0,0,,"0,8","0,8"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,04:45 -> 05:00,"39,4",,"30,8","30,8",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,05:00 -> 05:15,"27,7",,"30,5","30,5",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,05:15 -> 05:30,"13,8",,"30,5","30,5",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,05:30 -> 05:45,"-45,9",,0,0,,"0,5","0,5"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,05:45 -> 06:00,"-69,7",,0,0,,"0,5","0,5"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,06:00 -> 06:15,54,,"38,2","38,2",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,06:15 -> 06:30,"-55,7",,0,0,,"8,2","8,2"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,06:30 -> 06:45,10,,"38,2","38,2",,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,06:45 -> 07:00,"-48,4",,0,0,,"8,2","8,2"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,07:00 -> 07:15,"57,9",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,07:15 -> 07:30,"-57,5",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,07:30 -> 07:45,"47,6",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,07:45 -> 08:00,"-74,6",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,08:00 -> 08:15,"85,2",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,08:15 -> 08:30,77,,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,08:30 -> 08:45,"-25,9",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,08:45 -> 09:00,"-34,2",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,09:00 -> 09:15,"87,8",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,09:15 -> 09:30,"-36,8",,0,0,,16,16
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,09:30 -> 09:45,71,,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,09:45 -> 10:00,"40,8",,46,46,,0,0
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,10:00 -> 10:15,"-2,8",,0,0,,"25,5","25,5"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,10:15 -> 10:30,"-19,4",,0,0,,"25,5","25,5"
Compensation from 01/07/2006 to 31/07/2006,Validated,01/07/2006,10:30 -> 10:45,"64,2",,"55,5","55,5",,0,0
