﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,00:00 -> 00:15,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,00:15 -> 00:30,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,00:30 -> 00:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,00:45 -> 01:00,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,01:00 -> 01:15,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,01:15 -> 01:30,"-115,5",0,0,0,"115,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,01:30 -> 01:45,"29,3","29,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,01:45 -> 02:00,"2,8","2,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,02:00 -> 02:15,"-44,8",0,0,0,"44,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,02:15 -> 02:30,"-118,9",0,0,0,"118,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,02:30 -> 02:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,02:45 -> 03:00,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,03:00 -> 03:15,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,03:15 -> 03:30,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,03:30 -> 03:45,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,03:45 -> 04:00,"-149,5",0,0,0,"149,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,04:00 -> 04:15,"-120,8",0,0,0,"120,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,04:15 -> 04:30,"-100,9",0,0,0,"100,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,04:30 -> 04:45,"-111,8",0,0,0,"111,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,04:45 -> 05:00,"-103,9",0,0,0,"103,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,05:00 -> 05:15,"-57,1",0,0,0,"57,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,05:15 -> 05:30,"-70,6",0,0,0,"70,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,05:30 -> 05:45,"-78,5",0,0,0,"78,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,05:45 -> 06:00,"-120,3",0,0,0,"120,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,06:00 -> 06:15,"66,5","66,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,06:15 -> 06:30,"149,8","149,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,06:30 -> 06:45,"148,7","148,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,06:45 -> 07:00,"29,1","29,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,07:00 -> 07:15,"-9,2",0,0,0,"9,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,07:15 -> 07:30,"58,2","58,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,07:30 -> 07:45,"-38,8",0,0,0,"38,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,07:45 -> 08:00,"-59,9",0,0,0,"59,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,08:00 -> 08:15,"-39,8",0,0,0,"39,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,08:15 -> 08:30,"-33,3",0,0,0,"33,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,08:30 -> 08:45,"78,4","78,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,08:45 -> 09:00,109,109,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,09:00 -> 09:15,"134,8","134,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,09:15 -> 09:30,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,09:30 -> 09:45,"123,4","123,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,09:45 -> 10:00,"80,6","80,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,10:00 -> 10:15,"80,2","80,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,10:15 -> 10:30,"108,6","108,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,10:30 -> 10:45,"136,1","136,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,10:45 -> 11:00,"-33,5",0,0,0,"33,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,11:00 -> 11:15,3,3,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,11:15 -> 11:30,3,3,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,11:30 -> 11:45,"52,3","52,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,11:45 -> 12:00,"42,9","42,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,12:00 -> 12:15,-26,0,0,0,26,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,12:15 -> 12:30,"81,9","81,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,12:30 -> 12:45,"11,5","11,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,12:45 -> 13:00,"-39,9",0,0,0,"39,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,13:00 -> 13:15,"-82,5",0,0,0,"82,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,13:15 -> 13:30,"3,6","3,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,13:30 -> 13:45,"0,5","0,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,13:45 -> 14:00,"-35,7",0,0,0,"35,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,14:00 -> 14:15,-119,0,0,0,119,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,14:15 -> 14:30,"41,6","41,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,14:30 -> 14:45,"64,3","64,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,14:45 -> 15:00,24,24,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,15:00 -> 15:15,"99,5","99,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,15:15 -> 15:30,"135,7","135,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,15:30 -> 15:45,"136,6","136,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,15:45 -> 16:00,"65,6","65,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,16:00 -> 16:15,"142,8","142,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,16:15 -> 16:30,"145,3","145,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,16:30 -> 16:45,"132,5","132,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,16:45 -> 17:00,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,17:00 -> 17:15,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,17:15 -> 17:30,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,17:30 -> 17:45,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,17:45 -> 18:00,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,18:00 -> 18:15,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,18:15 -> 18:30,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,18:30 -> 18:45,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,18:45 -> 19:00,"178,2","178,2","29,64","54,61",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,19:00 -> 19:15,"143,3","143,3","49,86","183,63",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,19:15 -> 19:30,"63,7","63,7",61,"183,63",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,19:30 -> 19:45,"92,7","92,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,19:45 -> 20:00,"136,8","136,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,20:00 -> 20:15,"91,1","91,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,20:15 -> 20:30,"112,9","112,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,20:30 -> 20:45,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,20:45 -> 21:00,123,123,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,21:00 -> 21:15,"-9,5",0,0,0,"9,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,21:15 -> 21:30,"-13,5",0,0,0,"13,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,21:30 -> 21:45,"52,8","52,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,21:45 -> 22:00,"135,2","135,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,22:00 -> 22:15,"123,2","123,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,22:15 -> 22:30,"92,1","92,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,22:30 -> 22:45,"50,4","50,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,22:45 -> 23:00,"82,4","82,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,23:00 -> 23:15,"143,1","143,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,23:15 -> 23:30,120,120,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,23:30 -> 23:45,"23,6","23,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,01/08/2009,23:45 -> 00:00,"-55,1",0,0,0,"55,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,00:00 -> 00:15,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,00:15 -> 00:30,"-126,6",0,0,0,"126,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,00:30 -> 00:45,"-0,9",0,0,0,"0,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,00:45 -> 01:00,"-25,5",0,0,0,"25,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,01:00 -> 01:15,"67,6","67,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,01:15 -> 01:30,"7,9","7,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,01:30 -> 01:45,"-95,7",0,0,0,"95,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,01:45 -> 02:00,"-149,2",0,0,0,"149,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,02:00 -> 02:15,-28,0,0,0,28,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,02:15 -> 02:30,"43,4","43,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,02:30 -> 02:45,"-40,3",0,0,0,"40,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,02:45 -> 03:00,"7,3","7,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,03:00 -> 03:15,"91,4","91,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,03:15 -> 03:30,"72,9","72,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,03:30 -> 03:45,"56,1","56,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,03:45 -> 04:00,"-4,6",0,0,0,"4,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,04:00 -> 04:15,"-20,7",0,0,0,"20,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,04:15 -> 04:30,"-55,2",0,0,0,"55,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,04:30 -> 04:45,"-45,5",0,0,0,"45,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,04:45 -> 05:00,"-77,1",0,0,0,"77,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,05:00 -> 05:15,"-56,5",0,0,0,"56,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,05:15 -> 05:30,"-55,1",0,0,0,"55,1",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,05:30 -> 05:45,"-19,5",0,0,0,"19,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,05:45 -> 06:00,-30,0,0,0,30,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,06:00 -> 06:15,"38,4","38,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,06:15 -> 06:30,"149,6","149,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,06:30 -> 06:45,"147,4","147,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,06:45 -> 07:00,"148,4","148,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,07:00 -> 07:15,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,07:15 -> 07:30,"149,2","149,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,07:30 -> 07:45,"123,2","123,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,07:45 -> 08:00,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,08:00 -> 08:15,147,147,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,08:15 -> 08:30,"127,5","127,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,08:30 -> 08:45,"105,5","105,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,08:45 -> 09:00,"48,6","48,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,09:00 -> 09:15,"-55,3",0,0,0,"55,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,09:15 -> 09:30,"12,6","12,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,09:30 -> 09:45,"93,5","93,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,09:45 -> 10:00,"145,8","145,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,10:00 -> 10:15,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,10:15 -> 10:30,"103,1","103,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,10:30 -> 10:45,"115,6","115,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,10:45 -> 11:00,124,124,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,11:00 -> 11:15,"118,8","118,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,11:15 -> 11:30,"45,2","45,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,11:30 -> 11:45,"72,4","72,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,11:45 -> 12:00,"40,2","40,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,12:00 -> 12:15,"58,3","58,3","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,12:15 -> 12:30,"65,5","65,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,12:30 -> 12:45,"-4,2",0,0,0,"4,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,12:45 -> 13:00,"-28,2",0,0,0,"28,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,13:00 -> 13:15,"-83,7",0,0,0,"83,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,13:15 -> 13:30,"19,7","19,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,13:30 -> 13:45,"-35,3",0,0,0,"35,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,13:45 -> 14:00,19,19,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,14:00 -> 14:15,"-42,4",0,0,0,"42,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,14:15 -> 14:30,"3,1","3,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,14:30 -> 14:45,"45,9","45,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,14:45 -> 15:00,"-12,2",0,0,0,"12,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,15:00 -> 15:15,"-32,3",0,0,0,"32,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,15:15 -> 15:30,"-17,9",0,0,0,"17,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,15:30 -> 15:45,"-77,6",0,0,0,"77,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,15:45 -> 16:00,"-67,6",0,0,0,"67,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,16:00 -> 16:15,"-36,4",0,0,0,"36,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,16:15 -> 16:30,"-65,9",0,0,0,"65,9",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,16:30 -> 16:45,-6,0,0,0,6,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,16:45 -> 17:00,"18,5","18,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,17:00 -> 17:15,"-0,5",0,0,0,"0,5",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,17:15 -> 17:30,"57,8","57,8","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,17:30 -> 17:45,"89,4","89,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,17:45 -> 18:00,"92,1","92,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,18:00 -> 18:15,"68,5","68,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,18:15 -> 18:30,"64,4","64,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,18:30 -> 18:45,69,69,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,18:45 -> 19:00,"109,2","109,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,19:00 -> 19:15,"111,1","111,1","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,19:15 -> 19:30,"46,4","46,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,19:30 -> 19:45,"57,7","57,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,19:45 -> 20:00,"58,5","58,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,20:00 -> 20:15,"92,6","92,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,20:15 -> 20:30,"22,5","22,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,20:30 -> 20:45,-26,0,0,0,26,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,20:45 -> 21:00,"-70,4",0,0,0,"70,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,21:00 -> 21:15,"105,4","105,4","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,21:15 -> 21:30,"107,7","107,7","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,21:30 -> 21:45,"114,6","114,6","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,21:45 -> 22:00,"149,5","149,5","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,22:00 -> 22:15,150,150,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,22:15 -> 22:30,"139,9","139,9","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,22:30 -> 22:45,"99,2","99,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,22:45 -> 23:00,60,60,"20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,23:00 -> 23:15,"8,2","8,2","20,51","20,51",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,23:15 -> 23:30,"-3,4",0,0,0,"3,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,23:30 -> 23:45,"-105,4",0,0,0,"105,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,02/08/2009,23:45 -> 00:00,"-111,3",0,0,0,"111,3",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,00:00 -> 00:15,-150,0,0,0,150,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,00:15 -> 00:30,-147,0,0,0,147,"4,25","41,62"
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,00:30 -> 00:45,"-64,4",0,0,0,"64,4","12,02","41,62"
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,00:45 -> 01:00,"69,6","76,7","21,21","21,21","7,1","41,62","41,62"
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,01:00 -> 01:15,"-31,9",0,0,0,"31,9","4,7","41,62"
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,01:15 -> 01:30,"-146,6",0,0,0,"146,6",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,01:30 -> 01:45,"-72,8",0,0,0,"72,8",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,01:45 -> 02:00,"-78,2",0,0,0,"78,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,02:00 -> 02:15,"-38,4",0,0,0,"38,4",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,02:15 -> 02:30,-73,0,0,0,73,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,02:30 -> 02:45,-94,0,0,0,94,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,02:45 -> 03:00,"-91,7",0,0,0,"91,7",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,03:00 -> 03:15,"-1,2",0,0,0,"1,2",0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,03:15 -> 03:30,"50,2","50,2","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,03:30 -> 03:45,"42,5","42,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,03:45 -> 04:00,"57,6","57,6","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,04:00 -> 04:15,"32,9","32,9","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,04:15 -> 04:30,-16,0,0,0,16,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,04:30 -> 04:45,"7,5","7,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,04:45 -> 05:00,43,43,"21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,05:00 -> 05:15,"19,5","19,5","21,21","21,21",0,0,0
Compensation from 01/08/2009 to 31/08/2009,Validated,03/08/2009,05:15 -> 05:30,"52,8","52,8","21,21","21,21",0,0,0
