﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,00:00 -> 00:15,"-80,6",0,0,0,"80,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,00:15 -> 00:30,"-131,9",0,0,0,"131,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,00:30 -> 00:45,"-134,2",0,0,0,"134,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,00:45 -> 01:00,"-69,9",0,0,0,"69,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,01:00 -> 01:15,-101,0,0,0,101,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,01:15 -> 01:30,"-101,2",0,0,0,"101,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,01:30 -> 01:45,"-54,8",0,0,0,"54,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,01:45 -> 02:00,70,70,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,02:00 -> 02:15,88,88,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,02:15 -> 02:30,-28,0,0,0,28,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,02:30 -> 02:45,-140,0,0,0,140,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,02:45 -> 03:00,"-70,3",0,0,0,"70,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,03:00 -> 03:15,"-60,5",0,0,0,"60,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,03:15 -> 03:30,"-108,9",0,0,0,"108,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,03:30 -> 03:45,"26,4","26,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,03:45 -> 04:00,"-54,4",0,0,0,"54,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,04:00 -> 04:15,"-53,1",0,0,0,"53,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,04:15 -> 04:30,"-66,9",0,0,0,"66,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,04:30 -> 04:45,"-49,3",0,0,0,"49,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,04:45 -> 05:00,"-24,6",0,0,0,"24,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,05:00 -> 05:15,"51,7","51,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,05:15 -> 05:30,"101,6","101,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,05:30 -> 05:45,"109,2","109,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,05:45 -> 06:00,"149,3","149,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,06:00 -> 06:15,"17,2","17,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,06:15 -> 06:30,"-119,5",0,0,0,"119,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,06:30 -> 06:45,"-86,2",0,0,0,"86,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,06:45 -> 07:00,"76,3","76,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,07:00 -> 07:15,"79,2","79,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,07:15 -> 07:30,"144,8","144,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,07:30 -> 07:45,"137,3","137,3","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,07:45 -> 08:00,"-40,5",0,0,0,"40,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,08:00 -> 08:15,"-56,2",0,0,0,"56,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,08:15 -> 08:30,"1,9","1,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,08:30 -> 08:45,"-12,9",0,0,0,"12,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,08:45 -> 09:00,"-26,8",0,0,0,"26,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,09:00 -> 09:15,"31,4","31,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,09:15 -> 09:30,"99,2","99,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,09:30 -> 09:45,"106,6","106,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,09:45 -> 10:00,"76,1","76,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,10:00 -> 10:15,"102,2","102,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,10:15 -> 10:30,"109,4","109,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,10:30 -> 10:45,"36,2","36,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,10:45 -> 11:00,"-5,1",0,0,0,"5,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,11:00 -> 11:15,"11,5","11,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,11:15 -> 11:30,"54,7","54,7","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,11:30 -> 11:45,"-98,9",0,0,0,"98,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,11:45 -> 12:00,"-105,8",0,0,0,"105,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,12:00 -> 12:15,-148,0,0,0,148,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,12:15 -> 12:30,"-144,6",0,0,0,"144,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,12:30 -> 12:45,"-147,9",0,0,0,"147,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,12:45 -> 13:00,-60,0,0,0,60,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,13:00 -> 13:15,"73,9","73,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,13:15 -> 13:30,112,112,"21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,13:30 -> 13:45,"71,1","71,1","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,13:45 -> 14:00,"-105,3",0,0,0,"105,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,14:00 -> 14:15,"-141,3",0,0,0,"141,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,14:15 -> 14:30,"-36,6",0,0,0,"36,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,14:30 -> 14:45,"-10,3",0,0,0,"10,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,14:45 -> 15:00,"8,2","8,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,15:00 -> 15:15,"22,5","22,5","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,15:15 -> 15:30,-89,0,0,0,89,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,15:30 -> 15:45,"-100,3",0,0,0,"100,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,15:45 -> 16:00,-81,0,0,0,81,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,16:00 -> 16:15,"-121,1",0,0,0,"121,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,16:15 -> 16:30,-54,0,0,0,54,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,16:30 -> 16:45,"-143,5",0,0,0,"143,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,16:45 -> 17:00,"-113,8",0,0,0,"113,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,17:00 -> 17:15,-45,0,0,0,45,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,17:15 -> 17:30,"-46,3",0,0,0,"46,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,17:30 -> 17:45,"70,9","70,9","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,17:45 -> 18:00,"117,6","117,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,18:00 -> 18:15,"20,6","20,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,18:15 -> 18:30,"-95,9",0,0,0,"95,9",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,18:30 -> 18:45,"-52,5",0,0,0,"52,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,18:45 -> 19:00,"-97,7",0,0,0,"97,7",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,19:00 -> 19:15,"-126,1",0,0,0,"126,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,19:15 -> 19:30,"-147,8",0,0,0,"147,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,19:30 -> 19:45,"-144,8",0,0,0,"144,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,19:45 -> 20:00,"57,4","57,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,20:00 -> 20:15,"53,4","53,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,20:15 -> 20:30,-66,0,0,0,66,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,20:30 -> 20:45,"-129,8",0,0,0,"129,8",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,20:45 -> 21:00,"-141,5",0,0,0,"141,5",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,21:00 -> 21:15,"6,1","6,5","21,56","21,56","0,4",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,21:15 -> 21:30,"48,3","48,3","44,03","60,87",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,21:30 -> 21:45,53,60,"57,69","60,87",7,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,21:45 -> 22:00,"-8,1",30,"57,64","60,87","38,1",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,22:00 -> 22:15,"-127,2",0,0,0,"127,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,22:15 -> 22:30,"64,8","64,8","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,22:30 -> 22:45,"78,6","78,6","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,22:45 -> 23:00,"43,4","43,4","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,23:00 -> 23:15,"111,2","111,2","21,56","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,23:15 -> 23:30,"-74,6",0,0,0,"74,6",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,23:30 -> 23:45,"-90,2",0,0,0,"90,2",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,01/10/2009,23:45 -> 00:00,"-68,3",0,0,0,"68,3",0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,00:00 -> 00:15,"-26,4",0,0,0,"26,4","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,00:15 -> 00:30,"58,8","58,8","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,00:30 -> 00:45,"-74,1",0,0,0,"74,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,00:45 -> 01:00,"-77,5",0,0,0,"77,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,01:00 -> 01:15,"39,6","39,6","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,01:15 -> 01:30,"32,4","32,4","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,01:30 -> 01:45,"-89,2",0,0,0,"89,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,01:45 -> 02:00,-11,0,0,0,11,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,02:00 -> 02:15,"102,5","102,5","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,02:15 -> 02:30,"23,6","23,6","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,02:30 -> 02:45,"26,2","26,2","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,02:45 -> 03:00,"-67,1",0,0,0,"67,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,03:00 -> 03:15,"-48,2",0,0,0,"48,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,03:15 -> 03:30,"75,6","75,6","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,03:30 -> 03:45,"25,6","25,6","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,03:45 -> 04:00,"-87,2",0,0,0,"87,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,04:00 -> 04:15,"60,9","60,9","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,04:15 -> 04:30,"141,2","141,2","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,04:30 -> 04:45,"26,8","26,8","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,04:45 -> 05:00,"90,9","90,9","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,05:00 -> 05:15,"107,8","107,8","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,05:15 -> 05:30,"-64,1",0,0,0,"64,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,05:30 -> 05:45,"54,4","54,4","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,05:45 -> 06:00,"98,2","98,2","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,06:00 -> 06:15,-117,0,0,0,117,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,06:15 -> 06:30,"-18,9",0,0,0,"18,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,06:30 -> 06:45,"145,9","145,9","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,06:45 -> 07:00,"142,9","142,9","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,07:00 -> 07:15,"-63,8",0,0,0,"63,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,07:15 -> 07:30,"-145,1",0,0,0,"145,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,07:30 -> 07:45,"-101,8",0,0,0,"101,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,07:45 -> 08:00,"-94,1",0,0,0,"94,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,08:00 -> 08:15,"62,8","62,8","17,52","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,08:15 -> 08:30,"140,2","140,2","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,08:30 -> 08:45,"73,6","73,6","17,55","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,08:45 -> 09:00,"29,2","29,2","17,52","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,09:00 -> 09:15,"70,4","70,4","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,09:15 -> 09:30,"44,9","44,9","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,09:30 -> 09:45,"-61,9",0,0,0,"61,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,09:45 -> 10:00,"32,8","32,8","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,10:00 -> 10:15,"0,6","0,6","18,58","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,10:15 -> 10:30,"-64,9",0,0,0,"64,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,10:30 -> 10:45,"-84,7",0,0,0,"84,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,10:45 -> 11:00,"19,1","19,1","17,65","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,11:00 -> 11:15,"-6,3",0,0,0,"6,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,11:15 -> 11:30,"-35,1",0,0,0,"35,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,11:30 -> 11:45,"-138,2",0,0,0,"138,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,11:45 -> 12:00,"-107,2",0,0,0,"107,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,12:00 -> 12:15,"-129,5",0,0,0,"129,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,12:15 -> 12:30,"-24,5",0,0,0,"24,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,12:30 -> 12:45,"-135,8",0,0,0,"135,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,12:45 -> 13:00,"-43,9",0,0,0,"43,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,13:00 -> 13:15,"-126,8",0,0,0,"126,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,13:15 -> 13:30,"13,1","13,1","17,47","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,13:30 -> 13:45,"-54,9",0,0,0,"54,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,13:45 -> 14:00,"-98,2",0,0,0,"98,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,14:00 -> 14:15,"-66,6",0,0,0,"66,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,14:15 -> 14:30,"-53,7",0,0,0,"53,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,14:30 -> 14:45,"-125,3",0,0,0,"125,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,14:45 -> 15:00,"-141,2",0,0,0,"141,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,15:00 -> 15:15,"-134,2",0,0,0,"134,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,15:15 -> 15:30,"-28,6",0,0,0,"28,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,15:30 -> 15:45,"-62,7",0,0,0,"62,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,15:45 -> 16:00,"-111,2",0,0,0,"111,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,16:00 -> 16:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,16:15 -> 16:30,"-149,8",0,0,0,"149,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,16:30 -> 16:45,"-137,8",0,0,0,"137,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,16:45 -> 17:00,"-95,1",0,0,0,"95,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,17:00 -> 17:15,"-149,7",0,0,0,"149,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,17:15 -> 17:30,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,17:30 -> 17:45,"-149,9",0,0,0,"149,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,17:45 -> 18:00,"-111,2",0,0,0,"111,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,18:00 -> 18:15,"-104,3",0,0,0,"104,3","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,18:15 -> 18:30,"-78,9",0,0,0,"78,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,18:30 -> 18:45,"-106,1",0,0,0,"106,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,18:45 -> 19:00,"-117,7",0,0,0,"117,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,19:00 -> 19:15,"-14,2",0,0,0,"14,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,19:15 -> 19:30,"-133,7",0,0,0,"133,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,19:30 -> 19:45,"38,7","38,7","17,42","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,19:45 -> 20:00,"147,5","147,5","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,20:00 -> 20:15,"101,7","101,7","17,54","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,20:15 -> 20:30,"54,7","54,7","17,53","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,20:30 -> 20:45,"22,5","22,5","17,61","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,20:45 -> 21:00,"-64,9",0,0,0,"64,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,21:00 -> 21:15,"-136,9",0,0,0,"136,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,21:15 -> 21:30,"-95,1",0,0,0,"95,1","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,21:30 -> 21:45,"30,7","30,7","17,57","21,56",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,21:45 -> 22:00,"-141,7",0,0,0,"141,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,22:00 -> 22:15,"-95,7",0,0,0,"95,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,22:15 -> 22:30,"-4,7",0,0,0,"4,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,22:30 -> 22:45,"52,9","52,9","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,22:45 -> 23:00,"105,1","105,1","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,23:00 -> 23:15,"61,7","61,7","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,23:15 -> 23:30,"95,4","95,4","17,09","17,09",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,23:30 -> 23:45,"-30,7",0,0,0,"30,7","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,02/10/2009,23:45 -> 00:00,"-124,2",0,0,0,"124,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,00:00 -> 00:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,00:15 -> 00:30,-131,0,0,0,131,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,00:30 -> 00:45,"-107,8",0,0,0,"107,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,00:45 -> 01:00,"4,7","4,7","15,55","15,55",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,01:00 -> 01:15,"44,1","44,1","15,55","15,55",0,0,0
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,01:15 -> 01:30,"-18,6",0,0,0,"18,6","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,01:30 -> 01:45,"-60,2",0,0,0,"60,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,01:45 -> 02:00,-82,0,0,0,82,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,02:00 -> 02:15,"-110,5",0,0,0,"110,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,02:15 -> 02:30,"-98,8",0,0,0,"98,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,02:30 -> 02:45,"-83,9",0,0,0,"83,9","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,02:45 -> 03:00,-4,0,0,0,4,"0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,03:00 -> 03:15,"-70,5",0,0,0,"70,5","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,03:15 -> 03:30,"-13,2",0,0,0,"13,2","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,03:30 -> 03:45,"-94,8",0,0,0,"94,8","0,01","0,01"
Compensation from 01/10/2009 to 31/10/2009,Validated,03/10/2009,03:45 -> 04:00,"-148,5",0,0,0,"148,5","0,01","0,01"
