﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,00:00 -> 00:15,"-53,1",0,0,0,"53,1","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,00:15 -> 00:30,"61,4","61,4","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,00:30 -> 00:45,-43,0,0,0,43,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,00:45 -> 01:00,"-84,2",0,0,0,"84,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,01:00 -> 01:15,"-9,8",0,0,0,"9,8","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,01:15 -> 01:30,"-11,8",0,0,0,"11,8","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,01:30 -> 01:45,"-140,1",0,0,0,"140,1","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,01:45 -> 02:00,-61,0,0,0,61,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,02:00 -> 02:15,"-107,1",0,0,0,"107,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,02:15 -> 02:30,0,0,0,0,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,02:30 -> 02:45,"-46,1",0,0,0,"46,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,02:45 -> 03:00,-28,0,0,0,28,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,03:00 -> 03:15,-5,0,0,0,5,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,03:15 -> 03:30,"35,4","35,4",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,03:30 -> 03:45,-18,0,0,0,18,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,03:45 -> 04:00,"50,3","50,3",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,04:00 -> 04:15,"16,6","16,6",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,04:15 -> 04:30,"-20,4",0,0,0,"20,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,04:30 -> 04:45,"-43,1",0,0,0,"43,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,04:45 -> 05:00,"54,9","54,9",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,05:00 -> 05:15,"31,8","31,8",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,05:15 -> 05:30,"-91,6",0,0,0,"91,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,05:30 -> 05:45,"-24,4",0,0,0,"24,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,05:45 -> 06:00,"43,9","43,9",30,30,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,06:00 -> 06:15,"64,6","64,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,06:15 -> 06:30,"58,5","58,5","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,06:30 -> 06:45,"58,5","58,5","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,06:45 -> 07:00,"29,1","29,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,07:00 -> 07:15,"-129,1",0,0,0,"129,1","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,07:15 -> 07:30,"-46,3",0,0,0,"46,3","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,07:30 -> 07:45,"-32,2",0,0,0,"32,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,07:45 -> 08:00,"-10,8",0,0,0,"10,8","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,08:00 -> 08:15,"-113,5",0,0,0,"113,5","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,08:15 -> 08:30,"-120,3",0,0,0,"120,3","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,08:30 -> 08:45,"-42,5",0,0,0,"42,5","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,08:45 -> 09:00,"1,6","1,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,09:00 -> 09:15,"71,1","71,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,09:15 -> 09:30,"7,2","7,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,09:30 -> 09:45,-35,0,0,0,35,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,09:45 -> 10:00,"1,6","1,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,10:00 -> 10:15,"80,2","80,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,10:15 -> 10:30,"-7,8",0,0,0,"7,8","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,10:30 -> 10:45,"32,5","32,5","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,10:45 -> 11:00,"131,2","131,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,11:00 -> 11:15,"57,6","57,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,11:15 -> 11:30,"80,7","80,7","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,11:30 -> 11:45,"35,1","35,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,11:45 -> 12:00,"67,9","67,9","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,12:00 -> 12:15,"12,2","12,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,12:15 -> 12:30,"-47,9",0,0,0,"47,9","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,12:30 -> 12:45,"-24,3",0,0,0,"24,3","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,12:45 -> 13:00,"98,7","98,7","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,13:00 -> 13:15,63,63,"30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,13:15 -> 13:30,"25,2","25,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,13:30 -> 13:45,0,0,0,0,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,13:45 -> 14:00,"-2,6",0,0,0,"2,6","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,14:00 -> 14:15,-21,0,0,0,21,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,14:15 -> 14:30,"-5,3",0,0,0,"5,3","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,14:30 -> 14:45,"-53,6",0,0,0,"53,6","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,14:45 -> 15:00,"-60,1",0,0,0,"60,1","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,15:00 -> 15:15,"-39,9",0,0,0,"39,9","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,15:15 -> 15:30,-119,0,0,0,119,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,15:30 -> 15:45,"-47,5",0,0,0,"47,5","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,15:45 -> 16:00,"-69,5",0,0,0,"69,5","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,16:00 -> 16:15,"-41,2",0,0,0,"41,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,16:15 -> 16:30,"71,9","71,9","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,16:30 -> 16:45,"30,9","30,9","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,16:45 -> 17:00,"132,4","132,4","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,17:00 -> 17:15,"149,7","149,7","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,17:15 -> 17:30,"39,1","39,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,17:30 -> 17:45,"0,6","0,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,17:45 -> 18:00,"5,1","5,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,18:00 -> 18:15,"76,9","76,9","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,18:15 -> 18:30,"0,1","0,1","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,18:30 -> 18:45,"-94,6",0,0,0,"94,6","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,18:45 -> 19:00,"-148,4",0,0,0,"148,4","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,19:00 -> 19:15,"-92,2",0,0,0,"92,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,19:15 -> 19:30,-116,0,0,0,116,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,19:30 -> 19:45,"-40,2",0,0,0,"40,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,19:45 -> 20:00,"-50,2",0,0,0,"50,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,20:00 -> 20:15,"-149,4",0,0,0,"149,4","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,20:15 -> 20:30,"-18,3",0,0,0,"18,3","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,20:30 -> 20:45,11,11,"30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,20:45 -> 21:00,"-105,9",0,0,0,"105,9","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,21:00 -> 21:15,-50,0,0,0,50,"0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,21:15 -> 21:30,"127,2","127,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,21:30 -> 21:45,"28,9","28,9","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,21:45 -> 22:00,46,46,"30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,22:00 -> 22:15,"-52,7",0,0,0,"52,7","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,22:15 -> 22:30,"143,2","143,2","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,22:30 -> 22:45,"139,8","139,8","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,22:45 -> 23:00,"-45,4",0,0,0,"45,4","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,23:00 -> 23:15,"10,3","10,3","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,23:15 -> 23:30,"36,6","36,6","30,56","30,56",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,23:30 -> 23:45,"-82,2",0,0,0,"82,2","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,01/06/2007,23:45 -> 00:00,"-73,4",0,0,0,"73,4","0,56","0,56"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,00:00 -> 00:15,"19,9","19,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,00:15 -> 00:30,"-41,8",0,0,0,"41,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,00:30 -> 00:45,"7,2","7,2","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,00:45 -> 01:00,23,23,"28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,01:00 -> 01:15,"-78,2",0,0,0,"78,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,01:15 -> 01:30,"-0,1",0,0,0,"0,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,01:30 -> 01:45,"-1,1",0,0,0,"1,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,01:45 -> 02:00,"-44,3",0,0,0,"44,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,02:00 -> 02:15,"31,4","31,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,02:15 -> 02:30,"25,4","25,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,02:30 -> 02:45,"-75,7",0,0,0,"75,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,02:45 -> 03:00,"-75,8",0,0,0,"75,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,03:00 -> 03:15,29,29,"28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,03:15 -> 03:30,"38,5","38,5","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,03:30 -> 03:45,"52,2","52,2","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,03:45 -> 04:00,"116,1","116,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,04:00 -> 04:15,13,13,"28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,04:15 -> 04:30,"37,5","37,5","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,04:30 -> 04:45,"90,7","90,7","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,04:45 -> 05:00,"89,9","89,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,05:00 -> 05:15,"60,4","60,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,05:15 -> 05:30,"-115,8",0,0,0,"115,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,05:30 -> 05:45,"-127,8",0,0,0,"127,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,05:45 -> 06:00,"-83,9",0,0,0,"83,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,06:00 -> 06:15,"-34,9",0,0,0,"34,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,06:15 -> 06:30,"-58,7",0,0,0,"58,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,06:30 -> 06:45,"-14,1",0,0,0,"14,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,06:45 -> 07:00,"81,8","81,8","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,07:00 -> 07:15,"-37,2",0,0,0,"37,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,07:15 -> 07:30,"9,8","9,8","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,07:30 -> 07:45,"8,7","8,7","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,07:45 -> 08:00,"45,6","45,6","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,08:00 -> 08:15,"94,8","94,8","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,08:15 -> 08:30,"14,3","14,3","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,08:30 -> 08:45,"66,9","66,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,08:45 -> 09:00,"131,1","131,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,09:00 -> 09:15,"124,9","124,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,09:15 -> 09:30,"-44,5",0,0,0,"44,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,09:30 -> 09:45,"-1,1",0,0,0,"1,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,09:45 -> 10:00,"-23,5",0,0,0,"23,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,10:00 -> 10:15,"56,9","56,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,10:15 -> 10:30,"79,4","79,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,10:30 -> 10:45,"98,2","98,2","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,10:45 -> 11:00,"25,6","25,6","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,11:00 -> 11:15,"-80,2",0,0,0,"80,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,11:15 -> 11:30,"-66,8",0,0,0,"66,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,11:30 -> 11:45,"0,3","0,3","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,11:45 -> 12:00,"72,4","72,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,12:00 -> 12:15,"-54,8",0,0,0,"54,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,12:15 -> 12:30,30,30,"28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,12:30 -> 12:45,"61,1","61,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,12:45 -> 13:00,"65,9","65,9","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,13:00 -> 13:15,"20,6","20,6","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,13:15 -> 13:30,"-100,4",0,0,0,"100,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,13:30 -> 13:45,"-15,4",0,0,0,"15,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,13:45 -> 14:00,"-30,3",0,0,0,"30,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,14:00 -> 14:15,"-68,3",0,0,0,"68,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,14:15 -> 14:30,"-68,2",0,0,0,"68,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,14:30 -> 14:45,"39,4","39,4","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,14:45 -> 15:00,"14,2","14,2","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,15:00 -> 15:15,"13,1","13,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,15:15 -> 15:30,"6,1","6,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,15:30 -> 15:45,"-64,9",0,0,0,"64,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,15:45 -> 16:00,"50,3","50,3","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,16:00 -> 16:15,"112,5","112,5","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,16:15 -> 16:30,"34,5","34,5","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,16:30 -> 16:45,"22,2","22,2","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,16:45 -> 17:00,"46,7","46,7","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,17:00 -> 17:15,"76,7","76,7","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,17:15 -> 17:30,"-25,8",0,0,0,"25,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,17:30 -> 17:45,"-36,7",0,0,0,"36,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,17:45 -> 18:00,-44,0,0,0,44,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,18:00 -> 18:15,"65,8","65,8","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,18:15 -> 18:30,"45,3","45,3","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,18:30 -> 18:45,"7,1","7,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,18:45 -> 19:00,-52,0,0,0,52,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,19:00 -> 19:15,"-63,4",0,0,0,"63,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,19:15 -> 19:30,"16,7","16,7","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,19:30 -> 19:45,"-28,7",0,0,0,"28,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,19:45 -> 20:00,"58,5","58,5","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,20:00 -> 20:15,"34,8","34,8","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,20:15 -> 20:30,"90,1","90,1","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,20:30 -> 20:45,-113,0,0,0,113,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,20:45 -> 21:00,"-32,1",0,0,0,"32,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,21:00 -> 21:15,"-92,4",0,0,0,"92,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,21:15 -> 21:30,"-69,7",0,0,0,"69,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,21:30 -> 21:45,"-111,5",0,0,0,"111,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,21:45 -> 22:00,"30,6","30,6","28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,22:00 -> 22:15,"-21,8",0,0,0,"21,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,22:15 -> 22:30,"-69,1",0,0,0,"69,1","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,22:30 -> 22:45,0,0,0,0,0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,22:45 -> 23:00,72,72,"28,24","28,24",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,23:00 -> 23:15,"-69,7",0,0,0,"69,7","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,23:15 -> 23:30,"-65,2",0,0,0,"65,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,23:30 -> 23:45,"-29,4",0,0,0,"29,4","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,02/06/2007,23:45 -> 00:00,"-122,9",0,0,0,"122,9","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,00:00 -> 00:15,"59,6","59,6","28,25","28,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,00:15 -> 00:30,"-44,3",0,0,0,"44,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,00:30 -> 00:45,"-69,2",0,0,0,"69,2","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,00:45 -> 01:00,"53,1","53,1","28,25","28,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,01:00 -> 01:15,"58,6","58,6","28,25","28,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,01:15 -> 01:30,-44,0,0,0,44,"0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,01:30 -> 01:45,"-16,5",0,0,0,"16,5","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,01:45 -> 02:00,"49,9","49,9","28,25","28,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,02:00 -> 02:15,"-62,6",0,0,0,"62,6","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,02:15 -> 02:30,"-14,3",0,0,0,"14,3","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,02:30 -> 02:45,"-24,8",0,0,0,"24,8","0,01","0,01"
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,02:45 -> 03:00,"35,4","35,4","28,25","28,25",0,0,0
Compensation from 01/06/2007 to 30/06/2007,Validated,03/06/2007,03:00 -> 03:15,"-26,6",0,0,0,"26,6","0,01","0,01"
