﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,00:00 -> 00:15,145,145,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,00:15 -> 00:30,"145,8","145,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,00:30 -> 00:45,"143,5","143,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,00:45 -> 01:00,150,150,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,01:00 -> 01:15,150,150,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,01:15 -> 01:30,"147,1","147,1","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,01:30 -> 01:45,"131,8","131,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,01:45 -> 02:00,"103,4","103,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,02:00 -> 02:15,"148,7","148,7","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,02:15 -> 02:30,"147,3","147,3","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,02:30 -> 02:45,"130,8","130,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,02:45 -> 03:00,"113,4","113,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,03:00 -> 03:15,"98,7","98,7","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,03:15 -> 03:30,"116,9","116,9","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,03:30 -> 03:45,145,145,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,03:45 -> 04:00,"129,8","129,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,04:00 -> 04:15,"137,4","137,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,04:15 -> 04:30,"119,5","119,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,04:30 -> 04:45,"139,5","139,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,04:45 -> 05:00,"134,8","134,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,05:00 -> 05:15,"116,4","116,4",42,42,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,05:15 -> 05:30,"123,6","123,6",42,42,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,05:30 -> 05:45,"126,9","126,9",42,42,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,05:45 -> 06:00,"141,9","141,9",42,42,0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,06:00 -> 06:15,143,143,"33,44","33,44",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,06:15 -> 06:30,"140,7","140,7","33,44","33,44",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,06:30 -> 06:45,"124,3","124,3","33,44","33,44",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,06:45 -> 07:00,148,148,"33,44","33,44",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,07:00 -> 07:15,"149,9","149,9","41,36","41,36",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,07:15 -> 07:30,"120,2","120,2","41,36","41,36",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,07:30 -> 07:45,"145,6","145,6","41,36","41,36",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,07:45 -> 08:00,148,148,"41,36","41,36",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,08:00 -> 08:15,"146,6","146,6","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,08:15 -> 08:30,"132,4","132,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,08:30 -> 08:45,"147,2","147,2","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,08:45 -> 09:00,145,145,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,09:00 -> 09:15,107,107,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,09:15 -> 09:30,"40,5","40,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,09:30 -> 09:45,"82,5","82,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,09:45 -> 10:00,"147,5","147,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,10:00 -> 10:15,"22,8","22,8","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,10:15 -> 10:30,32,32,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,10:30 -> 10:45,86,86,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,10:45 -> 11:00,"126,4","126,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,11:00 -> 11:15,"-78,1",0,0,0,"78,1","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,11:15 -> 11:30,"-136,8",0,0,0,"136,8","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,11:30 -> 11:45,"-73,2",0,0,0,"73,2","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,11:45 -> 12:00,"118,6","118,6","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,12:00 -> 12:15,"138,1","138,1","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,12:15 -> 12:30,"93,7","93,7","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,12:30 -> 12:45,"-25,5",0,0,0,"25,5","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,12:45 -> 13:00,"-113,9",0,0,0,"113,9","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,13:00 -> 13:15,"-45,4",0,0,0,"45,4","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,13:15 -> 13:30,"-33,1",0,0,0,"33,1","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,13:30 -> 13:45,"-2,1",0,0,0,"2,1","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,13:45 -> 14:00,"-115,4",0,0,0,"115,4","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,14:00 -> 14:15,"-16,9",0,0,0,"16,9","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,14:15 -> 14:30,23,23,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,14:30 -> 14:45,-45,0,0,0,45,"14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,14:45 -> 15:00,"-118,9",0,0,0,"118,9","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,15:00 -> 15:15,"-134,8",0,0,0,"134,8","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,15:15 -> 15:30,"-63,5",0,0,0,"63,5","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,15:30 -> 15:45,"-126,6",0,0,0,"126,6","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,15:45 -> 16:00,"80,1","80,1","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,16:00 -> 16:15,"32,1","32,1","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,16:15 -> 16:30,"-82,1",0,0,0,"82,1","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,16:30 -> 16:45,"-42,9",0,0,0,"42,9","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,16:45 -> 17:00,"-22,6",0,0,0,"22,6","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,17:00 -> 17:15,"70,7","70,7","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,17:15 -> 17:30,"115,6","115,6","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,17:30 -> 17:45,"144,4","144,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,17:45 -> 18:00,"56,4","56,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,18:00 -> 18:15,"-16,7",0,0,0,"16,7","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,18:15 -> 18:30,-139,0,0,0,139,"14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,18:30 -> 18:45,"-6,7",0,0,0,"6,7","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,18:45 -> 19:00,"-40,8",0,0,0,"40,8","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,19:00 -> 19:15,"105,4","105,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,19:15 -> 19:30,"-31,6",0,0,0,"31,6","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,19:30 -> 19:45,"-74,6",0,0,0,"74,6","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,19:45 -> 20:00,"17,5","17,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,20:00 -> 20:15,"141,5","141,5","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,20:15 -> 20:30,"128,3","128,3","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,20:30 -> 20:45,"-44,6",0,0,0,"44,6","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,20:45 -> 21:00,"-30,2",0,0,0,"30,2","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,21:00 -> 21:15,58,58,"44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,21:15 -> 21:30,"66,7","66,7","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,21:30 -> 21:45,"-63,3",0,0,0,"63,3","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,21:45 -> 22:00,"-100,7",0,0,0,"100,7","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,22:00 -> 22:15,"-91,5",0,0,0,"91,5","14,8","14,8"
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,22:15 -> 22:30,"59,2","59,2","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,22:30 -> 22:45,"36,6","36,6","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,22:45 -> 23:00,"15,4","15,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,23:00 -> 23:15,"121,1","121,1","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,23:15 -> 23:30,"149,4","149,4","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,23:30 -> 23:45,"121,2","121,2","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,01/02/2009,23:45 -> 00:00,"80,3","80,3","44,8","44,8",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,00:00 -> 00:15,"105,3","105,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,00:15 -> 00:30,"62,3","62,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,00:30 -> 00:45,"17,1","17,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,00:45 -> 01:00,-2,0,0,0,2,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,01:00 -> 01:15,"104,8","104,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,01:15 -> 01:30,"136,6","136,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,01:30 -> 01:45,"107,3","107,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,01:45 -> 02:00,"-69,1",0,0,0,"69,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,02:00 -> 02:15,"46,1","46,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,02:15 -> 02:30,"50,3","50,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,02:30 -> 02:45,"112,8","112,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,02:45 -> 03:00,"105,2","105,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,03:00 -> 03:15,"145,7","145,7","49,92","49,92",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,03:15 -> 03:30,"105,4","105,4","49,92","49,92",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,03:30 -> 03:45,24,24,"49,92","49,92",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,03:45 -> 04:00,"-4,6",0,0,0,"4,6","19,92","19,92"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,04:00 -> 04:15,"146,4","146,4","40,56","40,56",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,04:15 -> 04:30,"148,5","148,5","40,56","40,56",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,04:30 -> 04:45,"145,3","145,3","40,56","40,56",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,04:45 -> 05:00,"139,7","139,7","40,56","40,56",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,05:00 -> 05:15,"136,7","136,7","40,62","40,62",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,05:15 -> 05:30,150,150,"40,62","40,62",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,05:30 -> 05:45,150,150,"40,62","40,62",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,05:45 -> 06:00,136,136,"40,62","40,62",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,06:00 -> 06:15,"-8,1",0,0,0,"8,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,06:15 -> 06:30,"-6,6",0,0,0,"6,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,06:30 -> 06:45,"147,4","147,4","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,06:45 -> 07:00,"148,1","148,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,07:00 -> 07:15,"1,3","4,3","50,33","50,33",3,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,07:15 -> 07:30,"40,8","40,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,07:30 -> 07:45,"127,2","127,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,07:45 -> 08:00,125,125,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,08:00 -> 08:15,"-69,5",0,0,0,"69,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,08:15 -> 08:30,"-140,2",0,0,0,"140,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,08:30 -> 08:45,"-44,4",0,0,0,"44,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,08:45 -> 09:00,"64,9","64,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,09:00 -> 09:15,"25,3","25,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,09:15 -> 09:30,"-44,9",0,0,0,"44,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,09:30 -> 09:45,"-66,1",0,0,0,"66,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,09:45 -> 10:00,"-109,9",0,0,0,"109,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,10:00 -> 10:15,"-4,7",0,0,0,"4,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,10:15 -> 10:30,57,57,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,10:30 -> 10:45,"27,6","27,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,10:45 -> 11:00,"12,8","12,8","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,11:00 -> 11:15,"117,2","117,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,11:15 -> 11:30,"-71,3",0,0,0,"71,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,11:30 -> 11:45,"-56,6",0,0,0,"56,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,11:45 -> 12:00,"132,7","132,7","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,12:00 -> 12:15,"93,5","93,5","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,12:15 -> 12:30,"20,3","20,3","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,12:30 -> 12:45,"-28,8",0,0,0,"28,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,12:45 -> 13:00,"-84,2",0,0,0,"84,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,13:00 -> 13:15,"-131,5",0,0,0,"131,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,13:15 -> 13:30,"11,9","11,9","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,13:30 -> 13:45,"113,1","113,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,13:45 -> 14:00,"108,1","108,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,14:00 -> 14:15,"-104,6",0,0,0,"104,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,14:15 -> 14:30,"-148,4",0,0,0,"148,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,14:30 -> 14:45,"-110,8",0,0,0,"110,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,14:45 -> 15:00,-114,0,0,0,114,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,15:00 -> 15:15,"23,6","23,6","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,15:15 -> 15:30,"111,2","111,2","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,15:30 -> 15:45,"-67,3",0,0,0,"67,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,15:45 -> 16:00,"-116,1",0,0,0,"116,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,16:00 -> 16:15,"-23,8",0,0,0,"23,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,16:15 -> 16:30,"-100,1",0,0,0,"100,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,16:30 -> 16:45,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,16:45 -> 17:00,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,17:00 -> 17:15,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,17:15 -> 17:30,"-130,7",0,0,0,"130,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,17:30 -> 17:45,"-96,1",0,0,0,"96,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,17:45 -> 18:00,-17,0,0,0,17,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,18:00 -> 18:15,46,46,"50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,18:15 -> 18:30,"-21,2",0,0,0,"21,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,18:30 -> 18:45,"22,1","22,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,18:45 -> 19:00,"-98,5",0,0,0,"98,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,19:00 -> 19:15,"-30,1",0,0,0,"30,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,19:15 -> 19:30,"-84,3",0,0,0,"84,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,19:30 -> 19:45,-15,0,0,0,15,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,19:45 -> 20:00,"0,1","0,1","50,33","50,33",0,0,0
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,20:00 -> 20:15,"-108,8",0,0,0,"108,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,20:15 -> 20:30,"-100,7",0,0,0,"100,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,20:30 -> 20:45,"-147,4",0,0,0,"147,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,20:45 -> 21:00,"-149,2",0,0,0,"149,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,21:00 -> 21:15,"-140,1",0,0,0,"140,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,21:15 -> 21:30,-139,0,0,0,139,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,21:30 -> 21:45,"-147,8",0,0,0,"147,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,21:45 -> 22:00,"-151,2",0,0,0,"151,2","20,17","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,22:00 -> 22:15,-149,0,0,0,149,"20,3","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,22:15 -> 22:30,-142,0,0,0,142,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,22:30 -> 22:45,"-125,3",0,0,0,"125,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,22:45 -> 23:00,"-143,4",0,0,0,"143,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,23:00 -> 23:15,"-79,3",0,0,0,"79,3","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,23:15 -> 23:30,"-132,2",0,0,0,"132,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,23:30 -> 23:45,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,02/02/2009,23:45 -> 00:00,-150,0,0,0,150,"20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,00:00 -> 00:15,"-121,8",0,0,0,"121,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,00:15 -> 00:30,"-135,8",0,0,0,"135,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,00:30 -> 00:45,"-85,8",0,0,0,"85,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,00:45 -> 01:00,"-93,4",0,0,0,"93,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,01:00 -> 01:15,"-135,6",0,0,0,"135,6","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,01:15 -> 01:30,"-95,5",0,0,0,"95,5","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,01:30 -> 01:45,"-136,8",0,0,0,"136,8","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,01:45 -> 02:00,"-109,9",0,0,0,"109,9","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,02:00 -> 02:15,"-91,4",0,0,0,"91,4","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,02:15 -> 02:30,"-16,7",0,0,0,"16,7","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,02:30 -> 02:45,"-143,2",0,0,0,"143,2","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,02:45 -> 03:00,"-117,1",0,0,0,"117,1","20,33","20,33"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,03:00 -> 03:15,"-37,7",0,0,0,"37,7","20,01","20,01"
Compensation from 01/02/2009 to 28/02/2009,Validated,03/02/2009,03:15 -> 03:30,"33,1","33,1","50,01","50,01",0,0,0
