﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,00:00 -> 00:15,"-44,6",0,0,0,"44,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,00:15 -> 00:30,"-83,9",0,0,0,"83,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,00:30 -> 00:45,"76,6","76,6","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,00:45 -> 01:00,"-29,1",0,0,0,"29,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,01:00 -> 01:15,"31,4","31,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,01:15 -> 01:30,"-48,8",0,0,0,"48,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,01:30 -> 01:45,"17,4","17,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,01:45 -> 02:00,"-121,2",0,0,0,"121,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,02:00 -> 02:15,"51,8","51,8","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,02:15 -> 02:30,"-51,6",0,0,0,"51,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,02:30 -> 02:45,"27,1","27,1","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,02:45 -> 03:00,"-40,7",0,0,0,"40,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,03:00 -> 03:15,"53,9","53,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,03:15 -> 03:30,"-26,5",0,0,0,"26,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,03:30 -> 03:45,"-95,5",0,0,0,"95,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,03:45 -> 04:00,"0,9","0,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,04:00 -> 04:15,72,72,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,04:15 -> 04:30,"125,5","125,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,04:30 -> 04:45,"55,8","55,8","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,04:45 -> 05:00,"129,9","129,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,05:00 -> 05:15,"-83,6",0,0,0,"83,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,05:15 -> 05:30,"-13,4",0,0,0,"13,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,05:30 -> 05:45,"-52,9",0,0,0,"52,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,05:45 -> 06:00,"80,3","80,3","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,06:00 -> 06:15,"-59,5",0,0,0,"59,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,06:15 -> 06:30,"61,5","61,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,06:30 -> 06:45,"-59,2",0,0,0,"59,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,06:45 -> 07:00,"41,4","41,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,07:00 -> 07:15,"135,8","135,8","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,07:15 -> 07:30,"-94,4",0,0,0,"94,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,07:30 -> 07:45,"-148,6",0,0,0,"148,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,07:45 -> 08:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,08:00 -> 08:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,08:15 -> 08:30,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,08:30 -> 08:45,"-52,1",0,0,0,"52,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,08:45 -> 09:00,0,0,0,0,0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,09:00 -> 09:15,"-12,1",0,0,0,"12,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,09:15 -> 09:30,"18,9","18,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,09:30 -> 09:45,"72,3","72,3","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,09:45 -> 10:00,"116,7","116,7","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,10:00 -> 10:15,"-104,9",0,0,0,"104,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,10:15 -> 10:30,"-125,6",0,0,0,"125,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,10:30 -> 10:45,"35,8","35,8","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,10:45 -> 11:00,"90,4","90,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,11:00 -> 11:15,"71,4","71,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,11:15 -> 11:30,"76,5","76,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,11:30 -> 11:45,"21,5","21,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,11:45 -> 12:00,"-33,5",0,0,0,"33,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,12:00 -> 12:15,"59,4","59,4","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,12:15 -> 12:30,"-4,4",0,0,0,"4,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,12:30 -> 12:45,"54,5","54,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,12:45 -> 13:00,42,42,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,13:00 -> 13:15,"-30,8",0,0,0,"30,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,13:15 -> 13:30,-57,0,0,0,57,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,13:30 -> 13:45,-61,0,0,0,61,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,13:45 -> 14:00,"-133,8",0,0,0,"133,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,14:00 -> 14:15,-100,0,0,0,100,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,14:15 -> 14:30,"18,3","18,3","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,14:30 -> 14:45,"64,7","64,7","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,14:45 -> 15:00,"-105,8",0,0,0,"105,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,15:00 -> 15:15,"14,3","14,3","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,15:15 -> 15:30,"-18,1",0,0,0,"18,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,15:30 -> 15:45,"-67,9",0,0,0,"67,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,15:45 -> 16:00,"45,7","45,7","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,16:00 -> 16:15,"101,1","101,1","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,16:15 -> 16:30,48,48,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,16:30 -> 16:45,"-12,8",0,0,0,"12,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,16:45 -> 17:00,"28,2","28,2","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,17:00 -> 17:15,"11,7","11,7","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,17:15 -> 17:30,"62,8","62,8","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,17:30 -> 17:45,"27,9","27,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,17:45 -> 18:00,"-5,3",0,0,0,"5,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,18:00 -> 18:15,"-87,4",0,0,0,"87,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,18:15 -> 18:30,16,16,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,18:30 -> 18:45,10,10,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,18:45 -> 19:00,"122,7","122,7","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,19:00 -> 19:15,"-27,9",0,0,0,"27,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,19:15 -> 19:30,"-28,6",0,0,0,"28,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,19:30 -> 19:45,"-67,6",0,0,0,"67,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,19:45 -> 20:00,68,68,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,20:00 -> 20:15,"56,5","56,5","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,20:15 -> 20:30,"-3,2",0,0,0,"3,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,20:30 -> 20:45,43,43,"27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,20:45 -> 21:00,"-78,9",0,0,0,"78,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,21:00 -> 21:15,"-3,6",0,0,0,"3,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,21:15 -> 21:30,"-43,2",0,0,0,"43,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,21:30 -> 21:45,"-149,9",0,0,0,"149,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,21:45 -> 22:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,22:00 -> 22:15,-138,0,0,0,138,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,22:15 -> 22:30,"77,9","77,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,22:30 -> 22:45,"25,6","25,6","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,22:45 -> 23:00,"130,1","130,1","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,23:00 -> 23:15,"26,9","26,9","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,23:15 -> 23:30,"62,3","62,3","27,08","27,08",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,23:30 -> 23:45,"-52,8",0,0,0,"52,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,01/03/2007,23:45 -> 00:00,"-112,6",0,0,0,"112,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,00:00 -> 00:15,"29,2","29,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,00:15 -> 00:30,"-10,9",0,0,0,"10,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,00:30 -> 00:45,"24,5","24,5","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,00:45 -> 01:00,"-78,1",0,0,0,"78,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,01:00 -> 01:15,"50,3","50,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,01:15 -> 01:30,"-73,7",0,0,0,"73,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,01:30 -> 01:45,"-22,9",0,0,0,"22,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,01:45 -> 02:00,"-126,2",0,0,0,"126,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,02:00 -> 02:15,"-117,7",0,0,0,"117,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,02:15 -> 02:30,"-130,1",0,0,0,"130,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,02:30 -> 02:45,-46,0,0,0,46,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,02:45 -> 03:00,"-72,7",0,0,0,"72,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,03:00 -> 03:15,"-51,9",0,0,0,"51,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,03:15 -> 03:30,"-42,1",0,0,0,"42,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,03:30 -> 03:45,"-140,1",0,0,0,"140,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,03:45 -> 04:00,"-149,3",0,0,0,"149,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,04:00 -> 04:15,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,04:15 -> 04:30,"-140,4",0,0,0,"140,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,04:30 -> 04:45,"-59,6",0,0,0,"59,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,04:45 -> 05:00,"-45,1",0,0,0,"45,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,05:00 -> 05:15,"99,1","99,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,05:15 -> 05:30,"-56,6",0,0,0,"56,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,05:30 -> 05:45,"86,1","86,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,05:45 -> 06:00,"0,3","0,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,06:00 -> 06:15,-91,0,0,0,91,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,06:15 -> 06:30,"80,3","80,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,06:30 -> 06:45,"94,8","94,8","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,06:45 -> 07:00,"34,3","34,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,07:00 -> 07:15,"68,2","68,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,07:15 -> 07:30,"4,2","4,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,07:30 -> 07:45,"-13,6",0,0,0,"13,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,07:45 -> 08:00,"1,3","1,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,08:00 -> 08:15,"-1,4",0,0,0,"1,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,08:15 -> 08:30,"7,9","7,9","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,08:30 -> 08:45,83,83,"26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,08:45 -> 09:00,"93,5","93,5","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,09:00 -> 09:15,"-96,5",0,0,0,"96,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,09:15 -> 09:30,"-20,7",0,0,0,"20,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,09:30 -> 09:45,"11,3","11,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,09:45 -> 10:00,"-67,7",0,0,0,"67,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,10:00 -> 10:15,"55,3","55,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,10:15 -> 10:30,"-5,1",0,0,0,"5,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,10:30 -> 10:45,"36,8","36,8","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,10:45 -> 11:00,"-4,7",0,0,0,"4,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,11:00 -> 11:15,"30,1","30,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,11:15 -> 11:30,"-24,9",0,0,0,"24,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,11:30 -> 11:45,"89,2","89,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,11:45 -> 12:00,"55,2","55,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,12:00 -> 12:15,"-70,4",0,0,0,"70,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,12:15 -> 12:30,"76,6","76,6","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,12:30 -> 12:45,"-60,9",0,0,0,"60,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,12:45 -> 13:00,"69,1","69,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,13:00 -> 13:15,"23,6","23,6","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,13:15 -> 13:30,"-18,6",0,0,0,"18,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,13:30 -> 13:45,"-69,4",0,0,0,"69,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,13:45 -> 14:00,"21,6","21,6","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,14:00 -> 14:15,"14,3","14,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,14:15 -> 14:30,"61,4","61,4","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,14:30 -> 14:45,"-78,3",0,0,0,"78,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,14:45 -> 15:00,"80,9","80,9","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,15:00 -> 15:15,"31,5","31,5","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,15:15 -> 15:30,"14,1","14,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,15:30 -> 15:45,"-53,5",0,0,0,"53,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,15:45 -> 16:00,"-48,4",0,0,0,"48,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,16:00 -> 16:15,"-87,9",0,0,0,"87,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,16:15 -> 16:30,"-56,1",0,0,0,"56,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,16:30 -> 16:45,"-149,2",0,0,0,"149,2","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,16:45 -> 17:00,-150,0,0,0,150,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,17:00 -> 17:15,"-51,8",0,0,0,"51,8","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,17:15 -> 17:30,"100,5","100,5","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,17:30 -> 17:45,"35,3","35,3","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,17:45 -> 18:00,"-58,4",0,0,0,"58,4","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,18:00 -> 18:15,"-105,3",0,0,0,"105,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,18:15 -> 18:30,"35,4","35,4","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,18:30 -> 18:45,"145,7","145,7","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,18:45 -> 19:00,"128,7","128,7","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,19:00 -> 19:15,"-42,9",0,0,0,"42,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,19:15 -> 19:30,"-49,6",0,0,0,"49,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,19:30 -> 19:45,"30,1","30,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,19:45 -> 20:00,"6,4","6,4","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,20:00 -> 20:15,"-57,1",0,0,0,"57,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,20:15 -> 20:30,"52,7","52,7","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,20:30 -> 20:45,"-35,3",0,0,0,"35,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,20:45 -> 21:00,"67,2","67,2","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,21:00 -> 21:15,63,63,"26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,21:15 -> 21:30,"53,6","53,6","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,21:30 -> 21:45,"-139,3",0,0,0,"139,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,21:45 -> 22:00,-147,0,0,0,147,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,22:00 -> 22:15,-15,0,0,0,15,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,22:15 -> 22:30,"40,4","40,4","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,22:30 -> 22:45,72,72,"26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,22:45 -> 23:00,"107,4","107,4","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,23:00 -> 23:15,"-3,9",0,0,0,"3,9","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,23:15 -> 23:30,"63,1","63,1","26,58","26,58",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,23:30 -> 23:45,"-70,7",0,0,0,"70,7","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,02/03/2007,23:45 -> 00:00,"-19,6",0,0,0,"19,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,00:00 -> 00:15,"23,5","23,5","28,97","28,97",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,00:15 -> 00:30,"23,3","23,3","28,97","28,97",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,00:30 -> 00:45,"-8,6",0,0,0,"8,6","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,00:45 -> 01:00,"-104,1",0,0,0,"104,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,01:00 -> 01:15,"45,4","45,4","28,97","28,97",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,01:15 -> 01:30,"-76,1",0,0,0,"76,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,01:30 -> 01:45,"-130,1",0,0,0,"130,1","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,01:45 -> 02:00,-51,0,0,0,51,"0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,02:00 -> 02:15,93,93,"28,97","28,97",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,02:15 -> 02:30,"-22,5",0,0,0,"22,5","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,02:30 -> 02:45,46,46,"28,97","28,97",0,0,0
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,02:45 -> 03:00,"-93,3",0,0,0,"93,3","0,01","0,01"
Compensation from 01/03/2007 to 31/03/2007,Validated,03/03/2007,03:00 -> 03:15,"69,5","69,5","28,97","28,97",0,0,0
