﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,00:00 -> 00:15,"-137,7",0,0,0,"137,7","22,08","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,00:15 -> 00:30,"-131,6",0,0,0,"131,6","22,16","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,00:30 -> 00:45,"-123,7",0,0,0,"123,7","22,29","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,00:45 -> 01:00,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,01:00 -> 01:15,"-103,9",0,0,0,"103,9","22,64","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,01:15 -> 01:30,"-82,2",0,0,0,"82,2","23,25","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,01:30 -> 01:45,"-98,5",0,0,0,"98,5","22,7","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,01:45 -> 02:00,"-104,5",0,0,0,"104,5","22,63","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,02:00 -> 02:15,"-139,7",0,0,0,"139,7","18,54","18,54"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,02:15 -> 02:30,"-59,4",0,0,0,"59,4","18,54","18,54"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,02:30 -> 02:45,"-104,4",0,0,0,"104,4","18,54","18,54"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,02:45 -> 03:00,"-141,9",0,0,0,"141,9","18,54","18,54"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,03:00 -> 03:15,-137,0,0,0,137,"0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,03:15 -> 03:30,-136,0,0,0,136,"0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,03:30 -> 03:45,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,03:45 -> 04:00,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,04:00 -> 04:15,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,04:15 -> 04:30,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,04:30 -> 04:45,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,04:45 -> 05:00,"-141,9",0,0,0,"141,9","0,01",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,05:00 -> 05:15,"-141,9",0,0,0,"141,9","16,07","16,07"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,05:15 -> 05:30,"-141,9",0,0,0,"141,9","16,07","16,07"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,05:30 -> 05:45,"-141,3",0,0,0,"141,3","16,07","16,07"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,05:45 -> 06:00,"-122,9",0,0,0,"122,9","16,07","16,07"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,06:00 -> 06:15,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,06:15 -> 06:30,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,06:30 -> 06:45,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,06:45 -> 07:00,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,07:00 -> 07:15,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,07:15 -> 07:30,"-139,1",0,0,0,"139,1","22,07","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,07:30 -> 07:45,"-137,1",0,0,0,"137,1","22,09","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,07:45 -> 08:00,"-128,7",0,0,0,"128,7","22,2","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,08:00 -> 08:15,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,08:15 -> 08:30,"-202,1",0,0,0,"202,1","29,24","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,08:30 -> 08:45,"-215,5",0,0,0,"215,5","31,61","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,08:45 -> 09:00,-173,0,0,0,173,"25,44","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,09:00 -> 09:15,"-133,9",0,0,0,"133,9","22,14","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,09:15 -> 09:30,"-132,5",0,0,0,"132,5","22,15","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,09:30 -> 09:45,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,09:45 -> 10:00,"-136,2",0,0,0,"136,2","22,1","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,10:00 -> 10:15,"-125,4",0,0,0,"125,4","22,24","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,10:15 -> 10:30,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,10:30 -> 10:45,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,10:45 -> 11:00,"-140,3",0,0,0,"140,3","22,06","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,11:00 -> 11:15,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,11:15 -> 11:30,"-267,9",0,0,0,"267,9","21,6",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,11:30 -> 11:45,"-309,6",0,0,0,"309,6","23,27",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,11:45 -> 12:00,"-274,5",0,0,0,"274,5","28,62",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,12:00 -> 12:15,"-258,3",0,0,0,"258,3","29,13","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,12:15 -> 12:30,"-272,5",0,0,0,"272,5","28,7","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,12:30 -> 12:45,"-273,7",0,0,0,"273,7","28,66","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,12:45 -> 13:00,"-391,1",0,0,0,"391,1","20,11",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,13:00 -> 13:15,"-391,9",0,0,0,"391,9","20,07",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,13:15 -> 13:30,"-335,9",0,0,0,"335,9","23,68",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,13:30 -> 13:45,"-483,1",0,0,0,"483,1","16,56",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,13:45 -> 14:00,"-435,2",0,0,0,"435,2","30,39",0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,14:00 -> 14:15,"-408,9",0,0,0,"408,9",34,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,14:15 -> 14:30,"-152,9","38,4","50,35","53,27","191,3","47,7","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,14:30 -> 14:45,"-269,5",0,0,0,"269,5","40,41","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,14:45 -> 15:00,"-205,3",0,0,0,"205,3","46,3","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,15:00 -> 15:15,-264,0,0,0,264,"40,83","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,15:15 -> 15:30,"-287,4",0,0,0,"287,4","39,19","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,15:30 -> 15:45,-199,0,0,0,199,"37,1","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,15:45 -> 16:00,-217,0,0,0,217,34,"16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,16:00 -> 16:15,"-165,9",0,0,0,"165,9","35,88","16,11"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,16:15 -> 16:30,"-151,9",0,0,0,"151,9","35,58","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,16:30 -> 16:45,"-50,1","51,2","50,35","53,27","101,3","42,32","38,25"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,16:45 -> 17:00,"-76,5","23,5","50,6","53,27",100,"42,39","42,39"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,17:00 -> 17:15,"17,4","59,1","50,47","53,27","41,7","42,39","42,39"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,17:15 -> 17:30,"42,4","42,4","50,42","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,17:30 -> 17:45,78,78,"51,03","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,17:45 -> 18:00,142,142,"52,04","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,18:00 -> 18:15,"60,5","60,5","50,8","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,18:15 -> 18:30,-74,0,0,0,74,"23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,18:30 -> 18:45,"-120,9",0,0,0,"120,9","22,3","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,18:45 -> 19:00,"-140,8",0,0,0,"140,8","22,05","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,19:00 -> 19:15,"-103,9",0,0,0,"103,9","22,64","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,19:15 -> 19:30,"-14,1",0,0,0,"14,1","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,19:30 -> 19:45,"-87,1",0,0,0,"87,1","22,99","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,19:45 -> 20:00,"-141,9",0,0,0,"141,9","22,04","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,20:00 -> 20:15,"-63,8",0,0,0,"63,8","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,20:15 -> 20:30,"-81,5",0,0,0,"81,5","23,2","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,20:30 -> 20:45,"-88,3",0,0,0,"88,3","23,05","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,20:45 -> 21:00,"73,1","73,1","50,88","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,21:00 -> 21:15,"66,5","66,5","50,64","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,21:15 -> 21:30,"11,4","11,4","50,47","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,21:30 -> 21:45,"-32,5",0,0,0,"32,5","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,21:45 -> 22:00,"-137,3",0,0,0,"137,3","22,07","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,22:00 -> 22:15,"-26,8",0,0,0,"26,8","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,22:15 -> 22:30,"-16,1",0,0,0,"16,1","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,22:30 -> 22:45,57,57,"50,31","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,22:45 -> 23:00,"-97,9",0,0,0,"97,9","22,42","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,23:00 -> 23:15,"-131,7",0,0,0,"131,7","22,16","19,47"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,23:15 -> 23:30,"23,2","25,4","49,62","53,27","2,2","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,23:30 -> 23:45,"51,5","51,5","50,59","53,27",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,01/09/2011,23:45 -> 00:00,"-47,9",0,0,0,"47,9","23,27","23,27"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,00:00 -> 00:15,"-87,9",0,0,0,"87,9","21,65","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,00:15 -> 00:30,"-114,8",0,0,0,"114,8","20,93","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,00:30 -> 00:45,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,00:45 -> 01:00,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,01:00 -> 01:15,"-168,6",0,0,0,"168,6","23,41","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,01:15 -> 01:30,"-198,3",0,0,0,"198,3","24,41","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,01:30 -> 01:45,"-172,9",0,0,0,"172,9","21,96","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,01:45 -> 02:00,"-88,5",0,0,0,"88,5","20,99","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,02:00 -> 02:15,"38,3","54,9","49,04","51,8","16,6","15,61","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,02:15 -> 02:30,"-106,8",0,0,0,"106,8","21,01","15,61"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,02:30 -> 02:45,"-125,6",0,0,0,"125,6","20,81","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,02:45 -> 03:00,"-100,7",0,0,0,"100,7","21,25","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,03:00 -> 03:15,"-58,4",0,0,0,"58,4","8,3","8,3"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,03:15 -> 03:30,"-125,8",0,0,0,"125,8","8,3","8,3"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,03:30 -> 03:45,"-59,1",0,0,0,"59,1","8,3","8,3"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,03:45 -> 04:00,"-44,6",0,0,0,"44,6","8,3","8,3"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,04:00 -> 04:15,"-64,5",0,0,0,"64,5","10,08","10,08"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,04:15 -> 04:30,"-141,9",0,0,0,"141,9","10,08","10,08"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,04:30 -> 04:45,"-107,9",0,0,0,"107,9","10,08","10,08"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,04:45 -> 05:00,"-42,3",0,0,0,"42,3","10,08","10,08"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,05:00 -> 05:15,"-51,5",0,0,0,"51,5","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,05:15 -> 05:30,"3,3",5,"48,1","48,1","1,7","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,05:30 -> 05:45,"101,1","101,1","50,12","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,05:45 -> 06:00,117,117,"50,35","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,06:00 -> 06:15,"76,5","84,7","72,38","83,36","8,2","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,06:15 -> 06:30,"110,8","110,8","70,02","83,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,06:30 -> 06:45,"33,2","33,2","60,07","83,36",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,06:45 -> 07:00,"-1,9",0,0,0,"1,9","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,07:00 -> 07:15,"-130,1",0,0,0,"130,1","20,65","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,07:15 -> 07:30,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,07:30 -> 07:45,"-139,4",0,0,0,"139,4","20,63","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,07:45 -> 08:00,"-72,8",0,0,0,"72,8","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,08:00 -> 08:15,"-135,9",0,0,0,"135,9","20,64","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,08:15 -> 08:30,"-139,3",0,0,0,"139,3","20,63","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,08:30 -> 08:45,"-139,5",0,0,0,"139,5","20,63","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,08:45 -> 09:00,"-119,7",0,0,0,"119,7","20,91","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,09:00 -> 09:15,"-60,3",0,0,0,"60,3","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,09:15 -> 09:30,"-141,5",0,0,0,"141,5","20,61","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,09:30 -> 09:45,-139,0,0,0,139,"20,63","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,09:45 -> 10:00,"-134,1",0,0,0,"134,1","20,69","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,10:00 -> 10:15,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,10:15 -> 10:30,"-141,6",0,0,0,"141,6","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,10:30 -> 10:45,"-37,2",0,0,0,"37,2","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,10:45 -> 11:00,"-113,9",0,0,0,"113,9","20,96","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,11:00 -> 11:15,"-100,5",0,0,0,"100,5","21,27","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,11:15 -> 11:30,"-32,1",0,0,0,"32,1","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,11:30 -> 11:45,"-80,5",0,0,0,"80,5","21,78","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,11:45 -> 12:00,"-88,9",0,0,0,"88,9","21,53","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,12:00 -> 12:15,"-31,3",0,0,0,"31,3","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,12:15 -> 12:30,"-109,8",0,0,0,"109,8","21,02","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,12:30 -> 12:45,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,12:45 -> 13:00,"-141,9",0,0,0,"141,9","20,6","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,13:00 -> 13:15,"-131,9",0,0,0,"131,9","20,71","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,13:15 -> 13:30,-90,0,0,0,90,"21,55","18,1"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,13:30 -> 13:45,"-45,2",0,0,0,"45,2","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,13:45 -> 14:00,"-33,7",0,0,0,"33,7","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,14:00 -> 14:15,"-12,8",0,0,0,"12,8","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,14:15 -> 14:30,"122,9","122,9","50,42","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,14:30 -> 14:45,142,142,"50,6","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,14:45 -> 15:00,"79,2","79,2","49,65","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,15:00 -> 15:15,"131,7","131,7","50,51","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,15:15 -> 15:30,"127,1","127,1","50,46","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,15:30 -> 15:45,"141,5","141,5","50,6","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,15:45 -> 16:00,"224,4","224,4","68,66","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,16:00 -> 16:15,"250,3","250,3","72,63","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,16:15 -> 16:30,"203,9","203,9","67,7","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,16:30 -> 16:45,"168,5","168,5","61,47","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,16:45 -> 17:00,"192,5","192,5","65,28","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,17:00 -> 17:15,"116,2","116,2","75,94","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,17:15 -> 17:30,"161,7","161,7","61,74","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,17:30 -> 17:45,"139,3","139,3","62,47","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,17:45 -> 18:00,"90,6","90,6","68,21","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,18:00 -> 18:15,"146,5","146,5","52,93","123,23",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,18:15 -> 18:30,"106,2","106,2","50,2","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,18:30 -> 18:45,"7,8","7,8","49,29","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,18:45 -> 19:00,"32,9","32,9","48,56","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,19:00 -> 19:15,"122,8","122,8","50,41","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,19:15 -> 19:30,"139,9","139,9","50,58","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,19:30 -> 19:45,"64,8","64,8","49,17","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,19:45 -> 20:00,"-52,9",0,0,0,"52,9","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,20:00 -> 20:15,"-77,7",0,0,0,"77,7","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,20:15 -> 20:30,"-14,7",0,0,0,"14,7","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,20:30 -> 20:45,"30,9","30,9","48,95","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,20:45 -> 21:00,"130,8","130,8","50,5","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,21:00 -> 21:15,142,142,"50,6","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,21:15 -> 21:30,"123,6","123,6","50,42","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,21:30 -> 21:45,"64,5","64,5","49,16","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,21:45 -> 22:00,-2,"2,3","51,8","51,8","4,3","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,22:00 -> 22:15,"60,2","60,2","48,97","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,22:15 -> 22:30,142,142,"50,6","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,22:30 -> 22:45,"133,9","133,9","50,53","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,22:45 -> 23:00,"119,2","119,2","50,37","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,23:00 -> 23:15,49,49,"49,19","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,23:15 -> 23:30,"32,9","32,9","48,98","51,8",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,23:30 -> 23:45,"-60,3",0,0,0,"60,3","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,02/09/2011,23:45 -> 00:00,"-11,6","0,8","51,8","51,8","12,4","21,8","21,8"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,00:00 -> 00:15,"-146,6",0,0,0,"146,6",20,"18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,00:15 -> 00:30,"-104,2",0,0,0,"104,2","19,98","18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,00:30 -> 00:45,"76,5","76,5","48,61","51,94",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,00:45 -> 01:00,"-79,9",0,0,0,"79,9","20,31","18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,01:00 -> 01:15,"-46,2",0,0,0,"46,2","21,64","18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,01:15 -> 01:30,"-27,4",0,0,0,"27,4","21,94","21,94"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,01:30 -> 01:45,"-98,5",0,0,0,"98,5","20,03","18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,01:45 -> 02:00,"-135,1",0,0,0,"135,1","19,66","18,23"
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,02:00 -> 02:15,"71,5","71,5","48,56","51,94",0,0,0
Compensation from 01/09/2011 to 30/09/2011,Validated,03/09/2011,02:15 -> 02:30,"65,8","65,8","48,7","51,94",0,0,0
