﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,00:00 -> 00:15,"-139,6",0,0,0,"139,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,00:15 -> 00:30,-191,0,0,0,191,"9,19","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,00:30 -> 00:45,"-203,4",0,0,0,"203,4","17,25","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,00:45 -> 01:00,"-145,6",0,0,0,"145,6","25,5","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,01:00 -> 01:15,"86,2","136,2","27,51","27,51",50,"39,16","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,01:15 -> 01:30,"95,1","95,1","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,01:30 -> 01:45,"-116,1",0,0,0,"116,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,01:45 -> 02:00,"-139,5",0,0,0,"139,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,02:00 -> 02:15,"-93,3",0,0,0,"93,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,02:15 -> 02:30,"-48,5",0,0,0,"48,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,02:30 -> 02:45,"-140,6",0,0,0,"140,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,02:45 -> 03:00,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,03:00 -> 03:15,"-138,6",0,0,0,"138,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,03:15 -> 03:30,"-29,2",0,0,0,"29,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,03:30 -> 03:45,"31,9","31,9","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,03:45 -> 04:00,"-86,7",0,0,0,"86,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,04:00 -> 04:15,"-113,5",0,0,0,"113,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,04:15 -> 04:30,"-105,6",0,0,0,"105,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,04:30 -> 04:45,"-139,1",0,0,0,"139,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,04:45 -> 05:00,"-88,2",0,0,0,"88,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,05:00 -> 05:15,"-5,1",0,0,0,"5,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,05:15 -> 05:30,"48,9","48,9","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,05:30 -> 05:45,"50,7","50,7","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,05:45 -> 06:00,"61,7","61,7","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,06:00 -> 06:15,"-124,6",0,0,0,"124,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,06:15 -> 06:30,"-140,9",0,0,0,"140,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,06:30 -> 06:45,"5,5","9,9","27,51","27,51","4,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,06:45 -> 07:00,"127,9","127,9","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,07:00 -> 07:15,141,141,"27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,07:15 -> 07:30,"116,6","116,6","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,07:30 -> 07:45,"102,7","102,7","48,99","59,79",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,07:45 -> 08:00,"24,6",150,"56,92","59,79","125,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,08:00 -> 08:15,"216,4","216,4","47,9","59,79",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,08:15 -> 08:30,"154,4","154,4","56,08","59,79",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,08:30 -> 08:45,"31,9",75,"56,92","59,79","43,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,08:45 -> 09:00,"30,8","30,8","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,09:00 -> 09:15,"132,1","132,1","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,09:15 -> 09:30,"241,1","241,1","49,15","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,09:30 -> 09:45,"372,5","372,5","60,33","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,09:45 -> 10:00,"165,7","169,4","73,38","126,15","3,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,10:00 -> 10:15,"4,8",60,"52,62","52,62","55,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,10:15 -> 10:30,"14,3",30,"52,62","52,62","15,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,10:30 -> 10:45,"-12,9",0,0,0,"12,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,10:45 -> 11:00,"14,2","14,2","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,11:00 -> 11:15,"34,9","34,9","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,11:15 -> 11:30,"18,1","18,1","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,11:30 -> 11:45,"57,9","57,9","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,11:45 -> 12:00,"38,8","38,8","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,12:00 -> 12:15,"-39,3",0,0,0,"39,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,12:15 -> 12:30,"-124,2",0,0,0,"124,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,12:30 -> 12:45,"17,6","19,9","27,51","27,51","2,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,12:45 -> 13:00,"89,5","89,5","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,13:00 -> 13:15,"-116,9",0,0,0,"116,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,13:15 -> 13:30,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,13:30 -> 13:45,"-54,2",0,0,0,"54,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,13:45 -> 14:00,"-82,1",0,0,0,"82,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,14:00 -> 14:15,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,14:15 -> 14:30,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,14:30 -> 14:45,-191,0,0,0,191,"11,16","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,14:45 -> 15:00,-241,0,0,0,241,"17,71","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,15:00 -> 15:15,"-225,8",0,0,0,"225,8","18,91","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,15:15 -> 15:30,"-198,4",0,0,0,"198,4","21,52","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,15:30 -> 15:45,"-228,2",0,0,0,"228,2","18,71","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,15:45 -> 16:00,"-268,8",0,0,0,"268,8","21,77","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,16:00 -> 16:15,"-251,8",0,0,0,"251,8","22,75","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,16:15 -> 16:30,"-241,7",0,0,0,"241,7","17,8","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,16:30 -> 16:45,-234,0,0,0,234,"18,24","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,16:45 -> 17:00,"-222,4",0,0,0,"222,4","19,2","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,17:00 -> 17:15,"-240,5",0,0,0,"240,5","17,75","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,17:15 -> 17:30,"-155,5",0,0,0,"155,5","27,46","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,17:30 -> 17:45,"-90,9",0,0,0,"90,9","23,48","39,96"
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,17:45 -> 18:00,"-10,5",0,0,0,"10,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,18:00 -> 18:15,"66,6","66,6","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,18:15 -> 18:30,"-59,2",0,0,0,"59,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,18:30 -> 18:45,"74,3","74,3","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,18:45 -> 19:00,"138,3","138,3","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,19:00 -> 19:15,"122,7","122,7","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,19:15 -> 19:30,"82,7","82,7","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,19:30 -> 19:45,"80,7","80,7","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,19:45 -> 20:00,"18,5","18,5","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,20:00 -> 20:15,"-23,5",0,0,0,"23,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,20:15 -> 20:30,"-10,5",0,0,0,"10,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,20:30 -> 20:45,"29,1","29,1","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,20:45 -> 21:00,"1,4","1,4","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,21:00 -> 21:15,"-113,8",0,0,0,"113,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,21:15 -> 21:30,"-126,2",0,0,0,"126,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,21:30 -> 21:45,"-136,9",0,0,0,"136,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,21:45 -> 22:00,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,22:00 -> 22:15,-141,0,0,0,141,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,22:15 -> 22:30,"-94,4",0,0,0,"94,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,22:30 -> 22:45,"85,4","85,4","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,22:45 -> 23:00,"49,5","49,5","27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,23:00 -> 23:15,2,2,"27,51","27,51",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,23:15 -> 23:30,"-115,6",0,0,0,"115,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,23:30 -> 23:45,"-133,8",0,0,0,"133,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,01/03/2010,23:45 -> 00:00,"-135,3",0,0,0,"135,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,00:00 -> 00:15,"-129,8",0,0,0,"129,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,00:15 -> 00:30,-118,0,0,0,118,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,00:30 -> 00:45,"56,1","56,1","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,00:45 -> 01:00,"-61,1",0,0,0,"61,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,01:00 -> 01:15,"33,5","33,5","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,01:15 -> 01:30,"-135,6",0,0,0,"135,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,01:30 -> 01:45,"-144,8",0,0,0,"144,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,01:45 -> 02:00,"-100,6",0,0,0,"100,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,02:00 -> 02:15,"-5,8",0,0,0,"5,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,02:15 -> 02:30,"-72,7",0,0,0,"72,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,02:30 -> 02:45,"-146,8",0,0,0,"146,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,02:45 -> 03:00,"-145,7",0,0,0,"145,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,03:00 -> 03:15,"29,9","31,2","27,86","27,86","1,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,03:15 -> 03:30,80,80,"27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,03:30 -> 03:45,"-34,4",0,0,0,"34,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,03:45 -> 04:00,"-0,8","0,1","27,86","27,86","0,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,04:00 -> 04:15,-20,0,0,0,20,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,04:15 -> 04:30,"5,3","5,3","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,04:30 -> 04:45,"-30,6",0,0,0,"30,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,04:45 -> 05:00,"62,8","62,8","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,05:00 -> 05:15,"41,9","41,9","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,05:15 -> 05:30,"4,9","6,1","27,86","27,86","1,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,05:30 -> 05:45,140,140,"27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,05:45 -> 06:00,"87,4","87,4","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,06:00 -> 06:15,"70,1","70,1","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,06:15 -> 06:30,"42,8","42,8","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,06:30 -> 06:45,"146,9","146,9","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,06:45 -> 07:00,147,147,"27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,07:00 -> 07:15,"296,9","296,9","45,07","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,07:15 -> 07:30,"320,8","326,5","75,35","126,15","5,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,07:30 -> 07:45,"228,5",272,"79,67","126,15","43,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,07:45 -> 08:00,"118,9","175,1","63,03","126,15","56,2",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,08:00 -> 08:15,"-71,8",75,"60,6","73,07","146,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,08:15 -> 08:30,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,08:30 -> 08:45,"-182,2",0,0,0,"182,2","18,15","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,08:45 -> 09:00,"-160,2",0,0,0,"160,2","20,64","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,09:00 -> 09:15,"-101,5",0,0,0,"101,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,09:15 -> 09:30,"-43,9",0,0,0,"43,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,09:30 -> 09:45,"-38,8",0,0,0,"38,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,09:45 -> 10:00,"-43,1",0,0,0,"43,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,10:00 -> 10:15,"4,7","4,8","27,86","27,86","0,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,10:15 -> 10:30,"-26,9",0,0,0,"26,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,10:30 -> 10:45,"-143,1",0,0,0,"143,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,10:45 -> 11:00,"-135,3",0,0,0,"135,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,11:00 -> 11:15,"-117,1",0,0,0,"117,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,11:15 -> 11:30,"-132,3",0,0,0,"132,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,11:30 -> 11:45,"-16,3","58,7","27,86","27,86",75,"35,66","9,31"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,11:45 -> 12:00,"-100,1","49,9","27,86","27,86",150,"35,66","9,31"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,12:00 -> 12:15,"-212,8",0,0,0,"212,8","12,57","9,31"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,12:15 -> 12:30,"-229,9",0,0,0,"229,9","16,25","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,12:30 -> 12:45,"-183,7",0,0,0,"183,7","28,32","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,12:45 -> 13:00,"-61,5",0,0,0,"61,5","23,85","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,13:00 -> 13:15,"124,2","124,2","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,13:15 -> 13:30,"86,9","86,9","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,13:30 -> 13:45,"13,5","13,5","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,13:45 -> 14:00,"29,9","29,9","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,14:00 -> 14:15,"-120,3",0,0,0,"120,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,14:15 -> 14:30,"-56,9",0,0,0,"56,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,14:30 -> 14:45,"-117,7",0,0,0,"117,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,14:45 -> 15:00,"-47,8",0,0,0,"47,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,15:00 -> 15:15,"-101,8",0,0,0,"101,8",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,15:15 -> 15:30,-76,0,0,0,76,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,15:30 -> 15:45,"-126,7",0,0,0,"126,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,15:45 -> 16:00,"-116,3",0,0,0,"116,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,16:00 -> 16:15,"-83,9",0,0,0,"83,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,16:15 -> 16:30,"-104,6",0,0,0,"104,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,16:30 -> 16:45,"-74,5",0,0,0,"74,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,16:45 -> 17:00,"-137,5",0,0,0,"137,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,17:00 -> 17:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,17:15 -> 17:30,-212,0,0,0,212,"13,31","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,17:30 -> 17:45,"-204,2",0,0,0,"204,2","29,1","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,17:45 -> 18:00,"-228,2",0,0,0,"228,2","23,4","35,09"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,18:00 -> 18:15,"-36,6","63,4","27,86","27,86",100,"44,23","40,86"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,18:15 -> 18:30,"-81,2",0,0,0,"81,2","27,18","40,86"
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,18:30 -> 18:45,"48,1","48,1","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,18:45 -> 19:00,"146,9","146,9","27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,19:00 -> 19:15,"221,9","221,9","45,05","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,19:15 -> 19:30,"281,9","281,9","72,39","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,19:30 -> 19:45,273,273,"73,84","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,19:45 -> 20:00,"170,6","170,6","72,64","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,20:00 -> 20:15,"122,7","122,7","58,21","126,15",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,20:15 -> 20:30,"-23,4",18,"52,59","52,97","41,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,20:30 -> 20:45,"-59,9",18,"52,59","52,97","77,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,20:45 -> 21:00,3,3,"27,86","27,86",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,21:00 -> 21:15,"-32,7",0,0,0,"32,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,21:15 -> 21:30,"-31,1",0,0,0,"31,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,21:30 -> 21:45,"-98,3",0,0,0,"98,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,21:45 -> 22:00,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,22:00 -> 22:15,-147,0,0,0,147,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,22:15 -> 22:30,"-105,9",0,0,0,"105,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,22:30 -> 22:45,"-98,6",0,0,0,"98,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,22:45 -> 23:00,"-120,3",0,0,0,"120,3",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,23:00 -> 23:15,"-141,9",0,0,0,"141,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,23:15 -> 23:30,"-80,4",0,0,0,"80,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,23:30 -> 23:45,"-43,6",0,0,0,"43,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,02/03/2010,23:45 -> 00:00,"-23,1",0,0,0,"23,1",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,00:00 -> 00:15,"-60,6",0,0,0,"60,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,00:15 -> 00:30,"56,1","56,1","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,00:30 -> 00:45,"87,5","87,5","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,00:45 -> 01:00,"-61,6",0,0,0,"61,6",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,01:00 -> 01:15,"125,9","125,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,01:15 -> 01:30,"127,9","127,9","42,65","73,07",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,01:30 -> 01:45,"34,5",50,"66,9","73,07","15,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,01:45 -> 02:00,"-14,9",0,0,0,"14,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,02:00 -> 02:15,"-4,9",0,0,0,"4,9",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,02:15 -> 02:30,"46,3","46,3","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,02:30 -> 02:45,"1,4","1,4","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,02:45 -> 03:00,"-103,4",0,0,0,"103,4",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,03:00 -> 03:15,"42,9","42,9","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,03:15 -> 03:30,"-41,7",0,0,0,"41,7",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,03:30 -> 03:45,"9,3","9,3","27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,03:45 -> 04:00,65,65,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,04:00 -> 04:15,"-11,5",0,0,0,"11,5",0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,04:15 -> 04:30,11,11,"27,09","27,09",0,0,0
Compensation from 01/03/2010 to 31/03/2010,Validated,03/03/2010,04:30 -> 04:45,"57,2","57,2","27,09","27,09",0,0,0
