﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,00:00 -> 00:15,-42,0,0,0,42,"23,68","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,00:15 -> 00:30,"63,1","63,2","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,00:30 -> 00:45,"1,3","1,4","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,00:45 -> 01:00,"25,4","25,5","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,01:00 -> 01:15,"149,9",150,"45,88","45,94","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,01:15 -> 01:30,"131,4","131,5","45,94","45,94","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,01:30 -> 01:45,"57,8","57,9","45,95","45,94","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,01:45 -> 02:00,-13,0,0,0,13,"15,82","15,94"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,02:00 -> 02:15,-68,0,0,0,68,"10,86","10,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,02:15 -> 02:30,"-121,2",0,0,0,"121,2","10,87","10,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,02:30 -> 02:45,"-57,3",0,0,0,"57,3","10,86","10,88"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,02:45 -> 03:00,"91,4","91,5","40,88","40,88","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,03:00 -> 03:15,"34,6","34,6","32,85","32,85",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,03:15 -> 03:30,"-2,4",0,0,0,"2,4","2,73","2,85"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,03:30 -> 03:45,"111,2","111,3","32,85","32,85","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,03:45 -> 04:00,84,"84,1","32,85","32,85","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,04:00 -> 04:15,"-65,1",0,0,0,"65,1","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,04:15 -> 04:30,"-12,8",0,0,0,"12,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,04:30 -> 04:45,"53,3","53,4",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,04:45 -> 05:00,142,"142,1",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,05:00 -> 05:15,"140,9",141,30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,05:15 -> 05:30,"-23,7",0,0,0,"23,7","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,05:30 -> 05:45,"74,3","74,4",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,05:45 -> 06:00,24,"24,1",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,06:00 -> 06:15,"111,5","111,6",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,06:15 -> 06:30,"20,4","20,5",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,06:30 -> 06:45,"3,2","3,3",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,06:45 -> 07:00,"93,7","93,8",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,07:00 -> 07:15,"22,5","22,6","50,98","50,98","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,07:15 -> 07:30,"-135,2",0,0,0,"135,2","20,97","20,98"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,07:30 -> 07:45,"12,9",13,"50,98","50,98","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,07:45 -> 08:00,"149,2","149,3","50,98","50,98","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,08:00 -> 08:15,"26,3","26,4","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,08:15 -> 08:30,"119,8","119,9","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,08:30 -> 08:45,"138,4","138,5","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,08:45 -> 09:00,"138,6","138,7","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,09:00 -> 09:15,"73,7","73,8","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,09:15 -> 09:30,"0,2","0,3","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,09:30 -> 09:45,41,"41,1","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,09:45 -> 10:00,"139,6","139,7","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,10:00 -> 10:15,"101,4","101,5","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,10:15 -> 10:30,"38,7","38,8","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,10:30 -> 10:45,"27,8","27,9","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,10:45 -> 11:00,"6,9",7,"53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,11:00 -> 11:15,0,"0,1","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,11:15 -> 11:30,0,"0,1","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,11:30 -> 11:45,"113,2","113,3","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,11:45 -> 12:00,"36,6","36,7","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,12:00 -> 12:15,"-68,7",0,0,0,"68,7","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,12:15 -> 12:30,"-74,1",0,0,0,"74,1","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,12:30 -> 12:45,"-73,7",0,0,0,"73,7","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,12:45 -> 13:00,"-82,6",0,0,0,"82,6","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,13:00 -> 13:15,"-78,1",0,0,0,"78,1","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,13:15 -> 13:30,"16,6","16,7","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,13:30 -> 13:45,"111,2","111,3","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,13:45 -> 14:00,"-93,4",0,0,0,"93,4","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,14:00 -> 14:15,"-73,4",0,0,0,"73,4","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,14:15 -> 14:30,"-150,1",0,0,0,"150,1","23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,14:30 -> 14:45,"-150,1",0,0,0,"150,1","23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,14:45 -> 15:00,"-115,6",0,0,0,"115,6","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,15:00 -> 15:15,"-146,5",0,0,0,"146,5","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,15:15 -> 15:30,"-42,3",0,0,0,"42,3","23,68","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,15:30 -> 15:45,"-21,2",0,0,0,"21,2","23,63","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,15:45 -> 16:00,-51,0,0,0,51,"23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,16:00 -> 16:15,"-64,5",0,0,0,"64,5","23,7","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,16:15 -> 16:30,-23,0,0,0,23,"23,64","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,16:30 -> 16:45,-133,0,0,0,133,"23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,16:45 -> 17:00,"-48,1",0,0,0,"48,1","23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,17:00 -> 17:15,"-6,7",0,0,0,"6,7","23,39","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,17:15 -> 17:30,-98,0,0,0,98,"23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,17:30 -> 17:45,"-1,7",0,0,0,"1,7","22,34","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,17:45 -> 18:00,"21,9","22,5","82,06","82,06","0,6","19,78","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,18:00 -> 18:15,80,"80,1","72,29","86,76","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,18:15 -> 18:30,"-1,7",45,"86,76","86,76","46,7","23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,18:30 -> 18:45,"57,9",58,"79,36","86,76","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,18:45 -> 19:00,"153,2","153,3","63,43","86,76","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,19:00 -> 19:15,"93,7","93,8","65,71","103,64","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,19:15 -> 19:30,"-0,4",0,0,0,"0,4","17,8","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,19:30 -> 19:45,"18,2","18,3","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,19:45 -> 20:00,"-14,7",0,0,0,"14,7","23,58","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,20:00 -> 20:15,"-67,3",0,0,0,"67,3","23,7","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,20:15 -> 20:30,"-67,7",0,0,0,"67,7","23,7","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,20:30 -> 20:45,"-55,8",0,0,0,"55,8","23,7","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,20:45 -> 21:00,"-139,5",0,0,0,"139,5","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,21:00 -> 21:15,"-128,8",0,0,0,"128,8","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,21:15 -> 21:30,"-93,2",0,0,0,"93,2","23,71","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,21:30 -> 21:45,"-146,4",0,0,0,"146,4","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,21:45 -> 22:00,"-45,9",0,0,0,"45,9","23,69","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,22:00 -> 22:15,"-137,3",0,0,0,"137,3","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,22:15 -> 22:30,"-10,6",0,0,0,"10,6","23,52","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,22:30 -> 22:45,"59,4","59,5","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,22:45 -> 23:00,"-0,4",0,0,0,"0,4","17,81","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,23:00 -> 23:15,"80,5","80,6","53,74","53,74","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,23:15 -> 23:30,"-31,5",0,0,0,"31,5","23,74","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,23:30 -> 23:45,"-148,1",0,0,0,"148,1","23,72","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,01/03/2008,23:45 -> 00:00,"-23,1",0,0,0,"23,1","23,64","23,74"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,00:00 -> 00:15,"102,6","102,7","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,00:15 -> 00:30,"116,8","116,9","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,00:30 -> 00:45,"101,2","101,3","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,00:45 -> 01:00,"10,2","10,3","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,01:00 -> 01:15,"38,7","38,8","55,41","55,41","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,01:15 -> 01:30,0,"0,1","55,41","55,41","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,01:30 -> 01:45,104,"104,1","55,41","55,41","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,01:45 -> 02:00,"-24,3",0,0,0,"24,3","25,31","25,41"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,02:00 -> 02:15,"-8,5",0,0,0,"8,5","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,02:15 -> 02:30,"-88,9",0,0,0,"88,9","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,02:30 -> 02:45,"-68,1",0,0,0,"68,1","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,02:45 -> 03:00,"-12,3",0,0,0,"12,3","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,03:00 -> 03:15,"-53,2",0,0,0,"53,2","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,03:15 -> 03:30,"8,6","8,7",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,03:30 -> 03:45,"149,6","149,7",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,03:45 -> 04:00,79,"79,1",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,04:00 -> 04:15,"96,4","96,5",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,04:15 -> 04:30,"184,5",250,"112,97","112,97","65,5","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,04:30 -> 04:45,"180,2",250,"112,97","112,97","69,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,04:45 -> 05:00,"139,9",250,"112,97","112,97","110,1","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,05:00 -> 05:15,"176,6",250,"112,97","112,97","73,4","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,05:15 -> 05:30,"232,6",250,"112,97","112,97","17,4","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,05:30 -> 05:45,"136,6",250,"112,97","112,97","113,4","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,05:45 -> 06:00,"108,2",250,"112,97","112,97","141,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,06:00 -> 06:15,"239,2",250,"112,97","112,97","10,8","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,06:15 -> 06:30,"224,3",250,"112,97","112,97","25,7","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,06:30 -> 06:45,"290,6","290,7","101,35","112,97","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,06:45 -> 07:00,"243,5",250,"112,97","112,97","6,5","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,07:00 -> 07:15,"225,9",250,"112,97","112,97","24,1","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,07:15 -> 07:30,"101,1",250,"112,97","112,97","148,9","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,07:30 -> 07:45,"116,5",250,"112,97","112,97","133,5","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,07:45 -> 08:00,"223,6",250,"112,97","112,97","26,4","0,01","0,01"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,08:00 -> 08:15,250,"250,1","112,94","112,97","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,08:15 -> 08:30,"317,6","317,7","95,29","112,97","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,08:30 -> 08:45,"328,3","328,4","93,16","112,97","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,08:45 -> 09:00,"351,6","351,7","88,98","112,97","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,09:00 -> 09:15,94,94,"31,51","31,52",0,0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,09:15 -> 09:30,"85,7","85,8","31,52","31,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,09:30 -> 09:45,115,"115,1","31,52","31,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,09:45 -> 10:00,"103,2","103,3","31,52","31,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,10:00 -> 10:15,3,"3,1","45,45","45,45","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,10:15 -> 10:30,"-78,9",0,0,0,"78,9","15,43","15,45"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,10:30 -> 10:45,49,"49,1","45,45","45,45","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,10:45 -> 11:00,"51,5","51,6","45,45","45,45","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,11:00 -> 11:15,"103,7","103,8","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,11:15 -> 11:30,"-16,3",0,0,0,"16,3","25,36","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,11:30 -> 11:45,"82,6","82,7","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,11:45 -> 12:00,"149,9",150,"55,41","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,12:00 -> 12:15,"137,9",138,"55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,12:15 -> 12:30,"46,5","46,6","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,12:30 -> 12:45,"53,3","53,4","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,12:45 -> 13:00,18,"18,1","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,13:00 -> 13:15,"-98,3",0,0,0,"98,3","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,13:15 -> 13:30,"-76,7",0,0,0,"76,7","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,13:30 -> 13:45,35,"35,1","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,13:45 -> 14:00,"-19,9",0,0,0,"19,9","25,39","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,14:00 -> 14:15,"1,6","1,7",45,45,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,14:15 -> 14:30,"62,7","62,8",45,45,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,14:30 -> 14:45,"23,8","23,9",45,45,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,14:45 -> 15:00,"-103,9",0,0,0,"103,9",15,15
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,15:00 -> 15:15,"-69,9",0,0,0,"69,9","3,18","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,15:15 -> 15:30,-9,0,0,0,9,"3,14","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,15:30 -> 15:45,"11,9",12,"33,18","33,18","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,15:45 -> 16:00,"-74,9",0,0,0,"74,9","3,18","3,18"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,16:00 -> 16:15,"61,9",62,30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,16:15 -> 16:30,"123,2","123,3",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,16:30 -> 16:45,"94,4","94,5",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,16:45 -> 17:00,"148,1","148,2",30,30,"0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,17:00 -> 17:15,"66,5","66,6","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,17:15 -> 17:30,"77,5","77,6","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,17:30 -> 17:45,"38,4","38,5","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,17:45 -> 18:00,"71,1","71,2","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,18:00 -> 18:15,"-117,7",0,0,0,"117,7","25,5","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,18:15 -> 18:30,"-4,5",0,0,0,"4,5","24,95","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,18:30 -> 18:45,"-67,7",0,0,0,"67,7","25,48","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,18:45 -> 19:00,"73,6","73,7","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,19:00 -> 19:15,"-56,5",0,0,0,"56,5","25,47","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,19:15 -> 19:30,"-28,5",0,0,0,"28,5","25,43","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,19:30 -> 19:45,"-109,5",0,0,0,"109,5","25,5","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,19:45 -> 20:00,"-76,8",0,0,0,"76,8","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,20:00 -> 20:15,"6,4","6,5","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,20:15 -> 20:30,"-69,4",0,0,0,"69,4","25,48","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,20:30 -> 20:45,"-97,1",0,0,0,"97,1","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,20:45 -> 21:00,"-147,2",0,0,0,"147,2","25,5","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,21:00 -> 21:15,"-36,8",0,0,0,"36,8","25,45","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,21:15 -> 21:30,"-108,7",0,0,0,"108,7","25,5","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,21:30 -> 21:45,"-5,5",0,0,0,"5,5","25,06","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,21:45 -> 22:00,"5,2","5,3","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,22:00 -> 22:15,"-21,7",0,0,0,"21,7","25,4","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,22:15 -> 22:30,"-85,5",0,0,0,"85,5","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,22:30 -> 22:45,"74,9",75,"55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,22:45 -> 23:00,"1,5","1,6","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,23:00 -> 23:15,"54,2","54,3","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,23:15 -> 23:30,"-14,9",0,0,0,"14,9","25,35","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,23:30 -> 23:45,13,"13,1","55,52","55,52","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,02/03/2008,23:45 -> 00:00,"-74,5",0,0,0,"74,5","25,49","25,52"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,00:00 -> 00:15,"-58,7",0,0,0,"58,7","27,01","27,06"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,00:15 -> 00:30,"-67,4",0,0,0,"67,4","27,02","27,06"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,00:30 -> 00:45,"-44,6",0,0,0,"44,6",27,"27,06"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,00:45 -> 01:00,"-16,3",0,0,0,"16,3","26,89","27,06"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,01:00 -> 01:15,"-57,9",0,0,0,"57,9","19,47","19,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,01:15 -> 01:30,"51,6","51,7","49,5","49,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,01:30 -> 01:45,"9,2","9,3","49,5","49,5","0,1",0,0
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,01:45 -> 02:00,"-100,4",0,0,0,"100,4","19,48","19,5"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,02:00 -> 02:15,"-150,1",0,0,0,"150,1","14,89","14,89"
Compensation from 01/03/2008 to 31/03/2008,Validated,03/03/2008,02:15 -> 02:30,"-22,9",0,0,0,"22,9","14,83","14,89"
