﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,00:00 -> 00:15,"-104,8",0,0,0,"104,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,00:15 -> 00:30,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,00:30 -> 00:45,"-16,3",0,0,0,"16,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,00:45 -> 01:00,"-50,4",0,0,0,"50,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,01:00 -> 01:15,"30,5","30,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,01:15 -> 01:30,"-15,9",0,0,0,"15,9","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,01:30 -> 01:45,"-83,3",0,0,0,"83,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,01:45 -> 02:00,"-63,2",0,0,0,"63,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,02:00 -> 02:15,"-54,4",0,0,0,"54,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,02:15 -> 02:30,"-47,7",0,0,0,"47,7","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,02:30 -> 02:45,"-70,4",0,0,0,"70,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,02:45 -> 03:00,"-55,5",0,0,0,"55,5","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,03:00 -> 03:15,"42,1","42,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,03:15 -> 03:30,"10,7","10,7","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,03:30 -> 03:45,"57,7","57,7","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,03:45 -> 04:00,"34,1","34,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,04:00 -> 04:15,"-4,3",0,0,0,"4,3","23,99","23,99"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,04:15 -> 04:30,"18,8","18,8","53,99","53,99",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,04:30 -> 04:45,"-26,6",0,0,0,"26,6","23,99","23,99"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,04:45 -> 05:00,-38,0,0,0,38,"23,99","23,99"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,05:00 -> 05:15,"39,9","39,9","49,76","49,76",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,05:15 -> 05:30,0,0,0,0,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,05:30 -> 05:45,"14,9","14,9","49,76","49,76",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,05:45 -> 06:00,88,88,"49,76","49,76",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,06:00 -> 06:15,"85,6","85,6","44,55","44,55",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,06:15 -> 06:30,-71,0,0,0,71,"14,55","14,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,06:30 -> 06:45,"-69,1",0,0,0,"69,1","14,55","14,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,06:45 -> 07:00,"-36,5",0,0,0,"36,5","14,55","14,55"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,07:00 -> 07:15,"2,3","2,3",57,57,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,07:15 -> 07:30,"-76,6",0,0,0,"76,6",27,27
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,07:30 -> 07:45,-105,0,0,0,105,27,27
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,07:45 -> 08:00,-105,0,0,0,105,27,27
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,08:00 -> 08:15,-115,0,0,0,115,"29,98","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,08:15 -> 08:30,"-167,4",0,0,0,"167,4","27,63","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,08:30 -> 08:45,-175,0,0,0,175,"27,41","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,08:45 -> 09:00,-175,0,0,0,175,"27,41","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,09:00 -> 09:15,-165,0,0,0,165,"27,71","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,09:15 -> 09:30,-155,0,0,0,155,"28,04","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,09:30 -> 09:45,-130,0,0,0,130,"29,11","22,49"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,09:45 -> 10:00,"-88,4",0,0,0,"88,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,10:00 -> 10:15,"52,9","52,9","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,10:15 -> 10:30,"15,4","15,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,10:30 -> 10:45,"-83,7",0,0,0,"83,7","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,10:45 -> 11:00,"-5,6",0,0,0,"5,6","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,11:00 -> 11:15,"11,2","11,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,11:15 -> 11:30,78,78,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,11:30 -> 11:45,"76,4","76,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,11:45 -> 12:00,"76,8","76,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,12:00 -> 12:15,"79,2","79,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,12:15 -> 12:30,"81,3","81,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,12:30 -> 12:45,"-2,3",0,0,0,"2,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,12:45 -> 13:00,"-83,6",0,0,0,"83,6","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,13:00 -> 13:15,"-103,4",0,0,0,"103,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,13:15 -> 13:30,"-71,2",0,0,0,"71,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,13:30 -> 13:45,"68,1","68,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,13:45 -> 14:00,"101,6","101,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,14:00 -> 14:15,"-13,9",0,0,0,"13,9","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,14:15 -> 14:30,"-23,8",0,0,0,"23,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,14:30 -> 14:45,"-31,3",0,0,0,"31,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,14:45 -> 15:00,"28,3","28,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,15:00 -> 15:15,"67,7","67,7","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,15:15 -> 15:30,"48,8","48,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,15:30 -> 15:45,"24,8","24,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,15:45 -> 16:00,"-46,5",0,0,0,"46,5","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,16:00 -> 16:15,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,16:15 -> 16:30,"-103,8",0,0,0,"103,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,16:30 -> 16:45,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,16:45 -> 17:00,"-73,5",0,0,0,"73,5","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,17:00 -> 17:15,"-49,6",0,0,0,"49,6","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,17:15 -> 17:30,"34,8","34,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,17:30 -> 17:45,"73,5","73,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,17:45 -> 18:00,"-0,6",0,0,0,"0,6","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,18:00 -> 18:15,-25,0,0,0,25,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,18:15 -> 18:30,"-16,4",0,0,0,"16,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,18:30 -> 18:45,-90,0,0,0,90,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,18:45 -> 19:00,"-104,8",0,0,0,"104,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,19:00 -> 19:15,"-34,1",0,0,0,"34,1","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,19:15 -> 19:30,"-14,4",0,0,0,"14,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,19:30 -> 19:45,"-59,1",0,0,0,"59,1","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,19:45 -> 20:00,"3,4","3,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,20:00 -> 20:15,"-6,4",0,0,0,"6,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,20:15 -> 20:30,"21,5","21,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,20:30 -> 20:45,"-6,1",0,0,0,"6,1","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,20:45 -> 21:00,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,21:00 -> 21:15,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,21:15 -> 21:30,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,21:30 -> 21:45,-105,0,0,0,105,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,21:45 -> 22:00,"-104,2",0,0,0,"104,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,22:00 -> 22:15,"-109,6",0,0,0,"109,6","48,03","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,22:15 -> 22:30,"47,8","97,8","60,69","60,69",50,"68,71","68,71"
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,22:30 -> 22:45,"43,5","43,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,22:45 -> 23:00,"2,7","2,7","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,23:00 -> 23:15,"18,3","18,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,23:15 -> 23:30,20,20,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,23:30 -> 23:45,"0,1","0,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,01/11/2008,23:45 -> 00:00,"-77,8",0,0,0,"77,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,00:00 -> 00:15,"-99,8",0,0,0,"99,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,00:15 -> 00:30,-82,0,0,0,82,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,00:30 -> 00:45,"-76,8",0,0,0,"76,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,00:45 -> 01:00,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,01:00 -> 01:15,-100,0,0,0,100,"22,5","22,5"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,01:15 -> 01:30,-100,0,0,0,100,"22,5","22,5"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,01:30 -> 01:45,-100,0,0,0,100,"22,5","22,5"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,01:45 -> 02:00,"-99,9",0,0,0,"99,9","22,5","22,5"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,02:00 -> 02:15,-80,0,0,0,80,"27,62","27,62"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,02:15 -> 02:30,"-9,6",0,0,0,"9,6","27,62","27,62"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,02:30 -> 02:45,"1,6","1,6","57,62","57,62",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,02:45 -> 03:00,"2,7","2,7","57,62","57,62",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,03:00 -> 03:15,"-31,2",0,0,0,"31,2","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,03:15 -> 03:30,"-44,2",0,0,0,"44,2","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,03:30 -> 03:45,"-30,3",0,0,0,"30,3","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,03:45 -> 04:00,-26,0,0,0,26,"0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,04:00 -> 04:15,71,71,30,30,0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,04:15 -> 04:30,"-54,2",0,0,0,"54,2","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,04:30 -> 04:45,"-51,1",0,0,0,"51,1","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,04:45 -> 05:00,"-90,6",0,0,0,"90,6","0,01","0,01"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,05:00 -> 05:15,"-53,8",0,0,0,"53,8","22,62","22,62"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,05:15 -> 05:30,"18,8","18,8","52,62","52,62",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,05:30 -> 05:45,96,96,"52,62","52,62",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,05:45 -> 06:00,"70,5","70,5","52,62","52,62",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,06:00 -> 06:15,"67,7","67,7","50,54","50,54",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,06:15 -> 06:30,100,100,"50,54","50,54",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,06:30 -> 06:45,"86,4","86,4","50,54","50,54",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,06:45 -> 07:00,"-19,9",0,0,0,"19,9","20,54","20,54"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,07:00 -> 07:15,"-79,1",0,0,0,"79,1","22,95","22,95"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,07:15 -> 07:30,"56,6","56,6","52,95","52,95",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,07:30 -> 07:45,-26,0,0,0,26,"22,95","22,95"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,07:45 -> 08:00,"-14,2",0,0,0,"14,2","22,95","22,95"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,08:00 -> 08:15,"12,3","12,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,08:15 -> 08:30,"75,9","75,9","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,08:30 -> 08:45,"32,2","32,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,08:45 -> 09:00,"92,5","92,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,09:00 -> 09:15,"7,4","7,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,09:15 -> 09:30,"57,2","57,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,09:30 -> 09:45,"84,5","84,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,09:45 -> 10:00,"89,5","89,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,10:00 -> 10:15,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,10:15 -> 10:30,-25,0,0,0,25,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,10:30 -> 10:45,-83,0,0,0,83,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,10:45 -> 11:00,"-29,2",0,0,0,"29,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,11:00 -> 11:15,"-8,4",0,0,0,"8,4","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,11:15 -> 11:30,"38,4","38,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,11:30 -> 11:45,"76,8","76,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,11:45 -> 12:00,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,12:00 -> 12:15,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,12:15 -> 12:30,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,12:30 -> 12:45,"99,3","99,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,12:45 -> 13:00,"97,6","97,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,13:00 -> 13:15,99,99,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,13:15 -> 13:30,"18,1","18,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,13:30 -> 13:45,"-45,6",0,0,0,"45,6","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,13:45 -> 14:00,"-3,1",0,0,0,"3,1","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,14:00 -> 14:15,"57,6","57,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,14:15 -> 14:30,"58,2","58,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,14:30 -> 14:45,"53,6","53,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,14:45 -> 15:00,44,44,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,15:00 -> 15:15,94,94,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,15:15 -> 15:30,"79,4","79,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,15:30 -> 15:45,"-3,8",0,0,0,"3,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,15:45 -> 16:00,"-27,3",0,0,0,"27,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,16:00 -> 16:15,"-94,2",0,0,0,"94,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,16:15 -> 16:30,-87,0,0,0,87,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,16:30 -> 16:45,"79,2","79,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,16:45 -> 17:00,"99,9","99,9","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,17:00 -> 17:15,"97,2","97,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,17:15 -> 17:30,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,17:30 -> 17:45,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,17:45 -> 18:00,100,100,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,18:00 -> 18:15,"91,8","91,8","84,35","106,22",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,18:15 -> 18:30,"89,9","89,9","84,85","106,22",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,18:30 -> 18:45,"55,1","55,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,18:45 -> 19:00,"81,5","81,5","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,19:00 -> 19:15,"53,3","53,3","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,19:15 -> 19:30,"26,6","26,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,19:30 -> 19:45,"-4,8",0,0,0,"4,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,19:45 -> 20:00,"30,1","30,1","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,20:00 -> 20:15,37,37,"60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,20:15 -> 20:30,"33,4","33,4","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,20:30 -> 20:45,"0,8","0,8","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,20:45 -> 21:00,"-63,8",0,0,0,"63,8","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,21:00 -> 21:15,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,21:15 -> 21:30,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,21:30 -> 21:45,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,21:45 -> 22:00,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,22:00 -> 22:15,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,22:15 -> 22:30,-100,0,0,0,100,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,22:30 -> 22:45,"-98,2",0,0,0,"98,2","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,22:45 -> 23:00,"-81,7",0,0,0,"81,7","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,23:00 -> 23:15,"42,2","42,2","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,23:15 -> 23:30,"66,6","66,6","60,69","60,69",0,0,0
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,23:30 -> 23:45,"-94,3",0,0,0,"94,3","30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,02/11/2008,23:45 -> 00:00,-4,0,0,0,4,"30,69","30,69"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,00:00 -> 00:15,"-55,1",0,0,0,"55,1","35,73","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,00:15 -> 00:30,-101,0,0,0,101,"35,62","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,00:30 -> 00:45,-101,0,0,0,101,"35,62","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,00:45 -> 01:00,-101,0,0,0,101,"35,62","35,73"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,01:00 -> 01:15,"-100,9",0,0,0,"100,9","23,05","23,1"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,01:15 -> 01:30,-101,0,0,0,101,"23,03","23,1"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,01:30 -> 01:45,-101,0,0,0,101,"23,03","23,1"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,01:45 -> 02:00,-101,0,0,0,101,"23,03","23,1"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,02:00 -> 02:15,-101,0,0,0,101,"26,92",27
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,02:15 -> 02:30,-101,0,0,0,101,"26,92",27
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,02:30 -> 02:45,-101,0,0,0,101,"26,92",27
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,02:45 -> 03:00,-101,0,0,0,101,"26,92",27
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,03:00 -> 03:15,-401,0,0,0,401,"6,74","26,84"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,03:15 -> 03:30,-401,0,0,0,401,"6,74","26,84"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,03:30 -> 03:45,-401,0,0,0,401,"6,74","26,84"
Compensation from 01/11/2008 to 30/11/2008,Validated,03/11/2008,03:45 -> 04:00,-401,0,0,0,401,"6,74","26,84"
