﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,00:00 -> 00:15,"27,2","27,2","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,00:15 -> 00:30,"-14,8",0,0,0,"14,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,00:30 -> 00:45,"-24,7",0,0,0,"24,7","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,00:45 -> 01:00,"-122,3",0,0,0,"122,3","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,01:00 -> 01:15,"-34,7",0,0,0,"34,7","5,36","5,36"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,01:15 -> 01:30,"-79,4",0,0,0,"79,4","5,36","5,36"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,01:30 -> 01:45,"6,9","6,9","35,35","35,36",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,01:45 -> 02:00,"-55,8",0,0,0,"55,8","5,36","5,36"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,02:00 -> 02:15,"-16,2",0,0,0,"16,2","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,02:15 -> 02:30,"0,4","0,4",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,02:30 -> 02:45,"-118,5",0,0,0,"118,5","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,02:45 -> 03:00,"-134,2",0,0,0,"134,2","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,03:00 -> 03:15,"-7,6",0,0,0,"7,6","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,03:15 -> 03:30,"-30,9",0,0,0,"30,9","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,03:30 -> 03:45,"24,4","24,4",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,03:45 -> 04:00,"-35,9",0,0,0,"35,9","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,04:00 -> 04:15,"-36,7",0,0,0,"36,7","3,7","3,7"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,04:15 -> 04:30,"14,3","14,3","33,7","33,7",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,04:30 -> 04:45,"-44,4",0,0,0,"44,4","3,7","3,7"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,04:45 -> 05:00,"67,8","67,8","33,7","33,7",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,05:00 -> 05:15,147,147,"40,48","40,48",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,05:15 -> 05:30,"139,2","139,2","40,48","40,48",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,05:30 -> 05:45,"12,4","12,4","40,48","40,48",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,05:45 -> 06:00,"73,9","73,9","40,49","40,48",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,06:00 -> 06:15,"116,6","116,6","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,06:15 -> 06:30,"139,8","139,8","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,06:30 -> 06:45,"145,2","145,2","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,06:45 -> 07:00,150,150,"40,3","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,07:00 -> 07:15,"73,3","73,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,07:15 -> 07:30,"1,8","1,8","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,07:30 -> 07:45,"89,6","89,6","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,07:45 -> 08:00,"105,9","105,9","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,08:00 -> 08:15,"0,5","0,5","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,08:15 -> 08:30,"-50,2",0,0,0,"50,2","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,08:30 -> 08:45,"98,5","98,5","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,08:45 -> 09:00,60,60,"40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,09:00 -> 09:15,"58,8","58,8","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,09:15 -> 09:30,"95,3","95,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,09:30 -> 09:45,"-50,2",0,0,0,"50,2","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,09:45 -> 10:00,"-96,5",0,0,0,"96,5","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,10:00 -> 10:15,"1,7","1,7","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,10:15 -> 10:30,"65,1","65,1","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,10:30 -> 10:45,"141,2","141,2","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,10:45 -> 11:00,"94,3","94,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,11:00 -> 11:15,29,29,"40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,11:15 -> 11:30,"79,2","79,2","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,11:30 -> 11:45,"119,5","119,5","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,11:45 -> 12:00,"15,1","15,1","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,12:00 -> 12:15,"69,7","69,7","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,12:15 -> 12:30,"5,4","5,4","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,12:30 -> 12:45,"-107,7",0,0,0,"107,7","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,12:45 -> 13:00,"0,6","0,6","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,13:00 -> 13:15,"-79,1",0,0,0,"79,1","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,13:15 -> 13:30,"19,6","19,6","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,13:30 -> 13:45,"123,4","123,4","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,13:45 -> 14:00,"1,1","1,1","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,14:00 -> 14:15,"-63,6",0,0,0,"63,6","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,14:15 -> 14:30,"-62,7",0,0,0,"62,7","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,14:30 -> 14:45,"1,1","1,1","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,14:45 -> 15:00,"23,7","23,7","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,15:00 -> 15:15,113,113,"40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,15:15 -> 15:30,"35,9","35,9","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,15:30 -> 15:45,"17,9","17,9","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,15:45 -> 16:00,64,64,"40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,16:00 -> 16:15,"-20,7",0,0,0,"20,7","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,16:15 -> 16:30,"-103,9",0,0,0,"103,9","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,16:30 -> 16:45,"-113,8",0,0,0,"113,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,16:45 -> 17:00,"-55,8",0,0,0,"55,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,17:00 -> 17:15,"12,2","12,2","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,17:15 -> 17:30,"54,5","54,5","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,17:30 -> 17:45,37,37,"40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,17:45 -> 18:00,"-56,8",0,0,0,"56,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,18:00 -> 18:15,"17,7","17,7","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,18:15 -> 18:30,"74,6","74,6","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,18:30 -> 18:45,"68,4","68,4","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,18:45 -> 19:00,"-90,8",0,0,0,"90,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,19:00 -> 19:15,"13,3","13,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,19:15 -> 19:30,"-37,5",0,0,0,"37,5","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,19:30 -> 19:45,"29,3","29,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,19:45 -> 20:00,"-11,9",0,0,0,"11,9","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,20:00 -> 20:15,"8,7","8,7","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,20:15 -> 20:30,"-120,4",0,0,0,"120,4","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,20:30 -> 20:45,"-71,7",0,0,0,"71,7","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,20:45 -> 21:00,"-63,4",0,0,0,"63,4","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,21:00 -> 21:15,"-20,8",0,0,0,"20,8","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,21:15 -> 21:30,"52,9","52,9","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,21:30 -> 21:45,"-112,3",0,0,0,"112,3","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,21:45 -> 22:00,-150,0,0,0,150,"10,45","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,22:00 -> 22:15,"-45,5",0,0,0,"45,5","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,22:15 -> 22:30,"122,1","122,1","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,22:30 -> 22:45,150,150,"40,3","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,22:45 -> 23:00,"118,3","118,3","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,23:00 -> 23:15,"137,5","137,5","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,23:15 -> 23:30,"141,8","141,8","40,5","40,5",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,23:30 -> 23:45,"-19,5",0,0,0,"19,5","10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,01/10/2007,23:45 -> 00:00,-68,0,0,0,68,"10,5","10,5"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,00:00 -> 00:15,"-48,5",0,0,0,"48,5","14,96","14,95"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,00:15 -> 00:30,"-67,6",0,0,0,"67,6","14,95","14,95"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,00:30 -> 00:45,"-149,7",0,0,0,"149,7","14,95","14,95"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,00:45 -> 01:00,"-89,8",0,0,0,"89,8","14,95","14,95"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,01:00 -> 01:15,"-9,7",0,0,0,"9,7","10,52","10,52"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,01:15 -> 01:30,"-20,9",0,0,0,"20,9","10,52","10,52"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,01:30 -> 01:45,"-145,3",0,0,0,"145,3","10,52","10,52"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,01:45 -> 02:00,"-2,8",0,0,0,"2,8","10,51","10,52"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,02:00 -> 02:15,"-60,2",0,0,0,"60,2","0,66","0,66"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,02:15 -> 02:30,"-122,8",0,0,0,"122,8","0,66","0,66"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,02:30 -> 02:45,"-105,1",0,0,0,"105,1","0,66","0,66"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,02:45 -> 03:00,"-133,7",0,0,0,"133,7","0,66","0,66"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,03:00 -> 03:15,"26,7","26,7",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,03:15 -> 03:30,"-17,8",0,0,0,"17,8","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,03:30 -> 03:45,-45,0,0,0,45,"0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,03:45 -> 04:00,"-25,5",0,0,0,"25,5","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,04:00 -> 04:15,"-25,2",0,0,0,"25,2","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,04:15 -> 04:30,"-87,8",0,0,0,"87,8","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,04:30 -> 04:45,"-87,8",0,0,0,"87,8","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,04:45 -> 05:00,"28,1","28,1",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,05:00 -> 05:15,"134,1","134,1",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,05:15 -> 05:30,"115,7","115,7",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,05:30 -> 05:45,"32,5","32,5",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,05:45 -> 06:00,"59,4","59,4",30,30,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,06:00 -> 06:15,-62,0,0,0,62,"18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,06:15 -> 06:30,"111,9","111,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,06:30 -> 06:45,"103,4","103,4","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,06:45 -> 07:00,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,07:00 -> 07:15,"45,9","45,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,07:15 -> 07:30,"113,3","113,3","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,07:30 -> 07:45,"143,1","143,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,07:45 -> 08:00,"62,8","62,8","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,08:00 -> 08:15,"74,8","74,8","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,08:15 -> 08:30,"101,9","101,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,08:30 -> 08:45,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,08:45 -> 09:00,"147,5","147,5","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,09:00 -> 09:15,"149,9","149,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,09:15 -> 09:30,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,09:30 -> 09:45,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,09:45 -> 10:00,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,10:00 -> 10:15,"149,1","149,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,10:15 -> 10:30,"71,1","71,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,10:30 -> 10:45,"71,6","71,6","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,10:45 -> 11:00,"114,3","114,3","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,11:00 -> 11:15,"67,2","67,2","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,11:15 -> 11:30,"149,2","149,2","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,11:30 -> 11:45,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,11:45 -> 12:00,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,12:00 -> 12:15,"114,8","114,8","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,12:15 -> 12:30,"1,4","1,4","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,12:30 -> 12:45,0,0,0,0,0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,12:45 -> 13:00,"23,9","23,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,13:00 -> 13:15,"-21,1",0,0,0,"21,1","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,13:15 -> 13:30,"23,5","23,5","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,13:30 -> 13:45,"24,5","24,5","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,13:45 -> 14:00,"109,4","109,4","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,14:00 -> 14:15,"65,1","65,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,14:15 -> 14:30,"45,8","45,8","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,14:30 -> 14:45,"53,8","53,8","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,14:45 -> 15:00,"-15,9",0,0,0,"15,9","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,15:00 -> 15:15,"49,9","49,9","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,15:15 -> 15:30,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,15:30 -> 15:45,"134,1","134,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,15:45 -> 16:00,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,16:00 -> 16:15,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,16:15 -> 16:30,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,16:30 -> 16:45,"148,3","148,3","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,16:45 -> 17:00,"131,1","131,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,17:00 -> 17:15,111,111,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,17:15 -> 17:30,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,17:30 -> 17:45,150,150,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,17:45 -> 18:00,185,185,"77,35","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,18:00 -> 18:15,220,220,"97,1","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,18:15 -> 18:30,"219,1","219,1","97,3","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,18:30 -> 18:45,"173,9","173,9","110,01","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,18:45 -> 19:00,220,220,"97,1","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,19:00 -> 19:15,"217,3","217,3","97,7","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,19:15 -> 19:30,"217,6","217,6","97,63","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,19:30 -> 19:45,"102,4","102,4","153,05","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,19:45 -> 20:00,"107,4","107,4","148,17","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,20:00 -> 20:15,"90,4","90,4","107,66","201,49",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,20:15 -> 20:30,"55,2","55,2","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,20:30 -> 20:45,26,26,"48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,20:45 -> 21:00,"51,3","51,3","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,21:00 -> 21:15,"-29,7",0,0,0,"29,7","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,21:15 -> 21:30,"-136,3",0,0,0,"136,3","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,21:30 -> 21:45,"-57,2",0,0,0,"57,2","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,21:45 -> 22:00,"-148,8",0,0,0,"148,8","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,22:00 -> 22:15,"-83,3",0,0,0,"83,3","18,38","18,38"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,22:15 -> 22:30,"52,6","52,6","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,22:30 -> 22:45,"54,7","54,7","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,22:45 -> 23:00,"45,1","45,1","48,38","48,38",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,23:00 -> 23:15,-43,0,0,0,43,"16,62","16,62"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,23:15 -> 23:30,-76,0,0,0,76,"16,62","16,62"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,23:30 -> 23:45,"-42,4",0,0,0,"42,4","16,62","16,62"
Compensation from 01/10/2007 to 31/10/2007,Validated,02/10/2007,23:45 -> 00:00,"-149,4",0,0,0,"149,4","16,62","16,62"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,00:00 -> 00:15,"12,1","12,1","38,78","38,78",0,0,0
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,00:15 -> 00:30,"-60,3",0,0,0,"60,3","8,78","8,78"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,00:30 -> 00:45,"-114,6",0,0,0,"114,6","8,78","8,78"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,00:45 -> 01:00,"-133,3",0,0,0,"133,3","8,78","8,78"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,01:00 -> 01:15,"-11,6",0,0,0,"11,6","5,17","5,17"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,01:15 -> 01:30,"-99,2",0,0,0,"99,2","5,17","5,17"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,01:30 -> 01:45,"-139,8",0,0,0,"139,8","5,17","5,17"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,01:45 -> 02:00,"-148,4",0,0,0,"148,4","5,17","5,17"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,02:00 -> 02:15,"-47,5",0,0,0,"47,5","2,98","2,98"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,02:15 -> 02:30,"-5,6",0,0,0,"5,6","2,98","2,98"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,02:30 -> 02:45,"-64,6",0,0,0,"64,6","2,98","2,98"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,02:45 -> 03:00,"-0,1",0,0,0,"0,1","2,98","2,98"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,03:00 -> 03:15,"-10,2",0,0,0,"10,2","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,03:15 -> 03:30,"-102,2",0,0,0,"102,2","0,01","0,01"
Compensation from 01/10/2007 to 31/10/2007,Validated,03/10/2007,03:30 -> 03:45,"-37,4",0,0,0,"37,4","0,01","0,01"
