﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,00:00 -> 00:15,"50,6","50,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,00:15 -> 00:30,"71,3","71,3","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,00:30 -> 00:45,"-26,8",0,0,0,"26,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,00:45 -> 01:00,"-97,7",0,0,0,"97,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,01:00 -> 01:15,"-72,5",0,0,0,"72,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,01:15 -> 01:30,"-55,6",0,0,0,"55,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,01:30 -> 01:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,01:45 -> 02:00,"-96,9",0,0,0,"96,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,02:00 -> 02:15,"5,5","5,5","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,02:15 -> 02:30,"89,6","89,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,02:30 -> 02:45,63,63,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,02:45 -> 03:00,"83,8","83,8","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,03:00 -> 03:15,"98,4","98,4","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,03:15 -> 03:30,"54,4","54,4","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,03:30 -> 03:45,79,79,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,03:45 -> 04:00,"94,9","94,9","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,04:00 -> 04:15,"98,3","98,3","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,04:15 -> 04:30,"62,5","62,5","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,04:30 -> 04:45,"-47,7",0,0,0,"47,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,04:45 -> 05:00,"-56,2",0,0,0,"56,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,05:00 -> 05:15,"49,3","49,3","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,05:15 -> 05:30,100,100,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,05:30 -> 05:45,100,100,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,05:45 -> 06:00,"97,9","97,9","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,06:00 -> 06:15,"88,8","88,8","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,06:15 -> 06:30,100,100,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,06:30 -> 06:45,175,175,"35,92","63,16",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,06:45 -> 07:00,"265,4","265,4","48,46","63,72",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,07:00 -> 07:15,"263,9","263,9","57,32","69,88",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,07:15 -> 07:30,"262,4","262,4","48,12","69,18",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,07:30 -> 07:45,190,190,"39,43","69,18",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,07:45 -> 08:00,166,166,"42,23","69,18",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,08:00 -> 08:15,"157,2","157,2","43,16","68,52",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,08:15 -> 08:30,"51,1","51,1","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,08:30 -> 08:45,"30,5","30,5","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,08:45 -> 09:00,"-20,6",0,0,0,"20,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,09:00 -> 09:15,100,100,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,09:15 -> 09:30,"88,6","88,6","37,47","70,72",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,09:30 -> 09:45,50,50,"50,95","70,72",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,09:45 -> 10:00,"36,6","36,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,10:00 -> 10:15,-11,"2,3","20,02","20,02","13,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,10:15 -> 10:30,"-6,8",0,0,0,"6,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,10:30 -> 10:45,"-35,6",0,0,0,"35,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,10:45 -> 11:00,"20,6","20,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,11:00 -> 11:15,"-81,8",0,0,0,"81,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,11:15 -> 11:30,-66,0,0,0,66,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,11:30 -> 11:45,"80,1","80,1","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,11:45 -> 12:00,"89,5","89,5","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,12:00 -> 12:15,"-80,7",0,0,0,"80,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,12:15 -> 12:30,"-64,5",0,0,0,"64,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,12:30 -> 12:45,"-104,1",0,0,0,"104,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,12:45 -> 13:00,"25,9","25,9","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,13:00 -> 13:15,"-98,8",0,0,0,"98,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,13:15 -> 13:30,"-90,2",0,0,0,"90,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,13:30 -> 13:45,"-11,3",0,0,0,"11,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,13:45 -> 14:00,"-87,7",0,0,0,"87,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,14:00 -> 14:15,-115,0,0,0,115,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,14:15 -> 14:30,"-148,3",0,0,0,"148,3","9,79","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,14:30 -> 14:45,"-96,5",0,0,0,"96,5","30,08","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,14:45 -> 15:00,"76,4","113,9","20,02","20,02","37,5","38,7","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,15:00 -> 15:15,165,165,"31,11","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,15:15 -> 15:30,"209,4","209,4","41,94","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,15:30 -> 15:45,244,244,"39,59","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,15:45 -> 16:00,"128,3","128,3","35,73","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,16:00 -> 16:15,"88,3","88,3","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,16:15 -> 16:30,104,104,"20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,16:30 -> 16:45,"43,2","43,2","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,16:45 -> 17:00,"62,7","62,7","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,17:00 -> 17:15,"-5,6","0,2","20,02","20,02","5,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,17:15 -> 17:30,"-90,2",0,0,0,"90,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,17:30 -> 17:45,"-10,8",0,0,0,"10,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,17:45 -> 18:00,"-5,7",0,0,0,"5,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,18:00 -> 18:15,"56,9","56,9","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,18:15 -> 18:30,"-37,5",0,0,0,"37,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,18:30 -> 18:45,"-59,7",0,0,0,"59,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,18:45 -> 19:00,"-92,9",0,0,0,"92,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,19:00 -> 19:15,"-64,5",0,0,0,"64,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,19:15 -> 19:30,"39,2","39,2","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,19:30 -> 19:45,"-72,5",0,0,0,"72,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,19:45 -> 20:00,"-80,4",0,0,0,"80,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,20:00 -> 20:15,"54,7","54,7","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,20:15 -> 20:30,"114,3","114,3","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,20:30 -> 20:45,"113,5","113,5","38,7","62,42",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,20:45 -> 21:00,"36,2",100,"62,42","62,42","63,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,21:00 -> 21:15,"45,4",50,"57,23","57,23","4,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,21:15 -> 21:30,"61,8","61,8","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,21:30 -> 21:45,"33,1","33,1","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,21:45 -> 22:00,"-40,7",0,0,0,"40,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,22:00 -> 22:15,"-100,3",0,0,0,"100,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,22:15 -> 22:30,"-110,2",0,0,0,"110,2","8,78","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,22:30 -> 22:45,"-47,5",0,0,0,"47,5","20,37","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,22:45 -> 23:00,"13,7","13,7","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,23:00 -> 23:15,"37,6","37,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,23:15 -> 23:30,"26,6","26,6","20,02","20,02",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,23:30 -> 23:45,"-92,1",0,0,0,"92,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,01/12/2009,23:45 -> 00:00,"-125,1",0,0,0,"125,1","7,73","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,00:00 -> 00:15,"-131,5",0,0,0,"131,5","22,07","38,7"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,00:15 -> 00:30,"-121,5",0,0,0,"121,5","19,87","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,00:30 -> 00:45,"-163,6",0,0,0,"163,6","17,71","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,00:45 -> 01:00,"-127,9",0,0,0,"127,9","22,61","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,01:00 -> 01:15,"-86,3",0,0,0,"86,3","16,7","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,01:15 -> 01:30,"90,9","90,9","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,01:30 -> 01:45,"47,8","47,8","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,01:45 -> 02:00,"-31,8",0,0,0,"31,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,02:00 -> 02:15,"-97,9",0,0,0,"97,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,02:15 -> 02:30,"-82,3",0,0,0,"82,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,02:30 -> 02:45,"-100,7",0,0,0,"100,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,02:45 -> 03:00,"-86,7",0,0,0,"86,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,03:00 -> 03:15,"31,6","31,6","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,03:15 -> 03:30,"-21,3","28,6","19,81","19,81","49,9","37,06","32,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,03:30 -> 03:45,-71,0,0,0,71,"26,05","32,75"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,03:45 -> 04:00,"12,6","12,6","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,04:00 -> 04:15,"19,8","19,8","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,04:15 -> 04:30,"-1,7",0,0,0,"1,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,04:30 -> 04:45,63,63,"19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,04:45 -> 05:00,"22,7","22,7","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,05:00 -> 05:15,105,105,"19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,05:15 -> 05:30,"117,9","117,9","23,42","52,9",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,05:30 -> 05:45,"172,9","172,9","33,11","54,58",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,05:45 -> 06:00,171,171,"32,91","54,58",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,06:00 -> 06:15,"129,1","129,1","26,29","54,58",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,06:15 -> 06:30,"64,7","64,7","54,42","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,06:30 -> 06:45,"201,8","201,8","37,82","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,06:45 -> 07:00,"204,9","204,9","37,53","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,07:00 -> 07:15,"215,7","215,7","47,65","79,86",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,07:15 -> 07:30,"164,6","164,6","56,29","79,86",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,07:30 -> 07:45,"161,4","161,4","57,02","79,86",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,07:45 -> 08:00,"146,8","146,8","60,72","79,86",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,08:00 -> 08:15,"130,5","130,5","61,09","73,63",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,08:15 -> 08:30,"44,5","52,2","71,36","73,63","7,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,08:30 -> 08:45,"-25,9",0,0,0,"25,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,08:45 -> 09:00,"-22,9",0,0,0,"22,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,09:00 -> 09:15,"52,1","52,1","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,09:15 -> 09:30,"117,5","117,5","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,09:30 -> 09:45,"107,8","107,8","38,47","73,3",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,09:45 -> 10:00,"65,3",75,"73,3","73,3","9,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,10:00 -> 10:15,"-58,2","37,6","72,31","72,31","95,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,10:15 -> 10:30,"-90,5",0,0,0,"90,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,10:30 -> 10:45,"-85,2",0,0,0,"85,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,10:45 -> 11:00,"-75,2",0,0,0,"75,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,11:00 -> 11:15,"41,8","41,8","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,11:15 -> 11:30,-16,0,0,0,16,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,11:30 -> 11:45,"20,5","20,5","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,11:45 -> 12:00,-47,0,0,0,47,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,12:00 -> 12:15,"-86,6",0,0,0,"86,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,12:15 -> 12:30,-39,0,0,0,39,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,12:30 -> 12:45,"35,2","35,2","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,12:45 -> 13:00,"-27,9","2,7","19,81","19,81","30,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,13:00 -> 13:15,"-102,3",0,0,0,"102,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,13:15 -> 13:30,"32,6","32,6","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,13:30 -> 13:45,"58,7","58,7","40,25","59,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,13:45 -> 14:00,"50,9","50,9","43,39","59,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,14:00 -> 14:15,"-4,4",0,0,0,"4,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,14:15 -> 14:30,"-28,2",0,0,0,"28,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,14:30 -> 14:45,"-20,8",0,0,0,"20,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,14:45 -> 15:00,17,17,"19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,15:00 -> 15:15,"-47,5",0,0,0,"47,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,15:15 -> 15:30,"106,6","106,6","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,15:30 -> 15:45,120,120,"19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,15:45 -> 16:00,"110,6","110,6","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,16:00 -> 16:15,"-63,8",0,0,0,"63,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,16:15 -> 16:30,"-92,1",0,0,0,"92,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,16:30 -> 16:45,"-110,1",0,0,0,"110,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,16:45 -> 17:00,"9,6","9,9","19,81","19,81","0,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,17:00 -> 17:15,"83,8","83,8","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,17:15 -> 17:30,"117,5","117,5","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,17:30 -> 17:45,"160,9","160,9","41,62","89,99",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,17:45 -> 18:00,72,"127,9","89,62","110,61","55,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,18:00 -> 18:15,"15,8","74,9","95,39","110,61","59,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,18:15 -> 18:30,"-18,5",0,0,0,"18,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,18:30 -> 18:45,"-36,5",0,0,0,"36,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,18:45 -> 19:00,6,6,"19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,19:00 -> 19:15,"-60,1",0,0,0,"60,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,19:15 -> 19:30,"-37,9",0,0,0,"37,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,19:30 -> 19:45,"-109,2",0,0,0,"109,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,19:45 -> 20:00,"-34,1",0,0,0,"34,1",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,20:00 -> 20:15,"-90,9",0,0,0,"90,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,20:15 -> 20:30,"63,7","63,7","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,20:30 -> 20:45,"-107,4",0,0,0,"107,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,20:45 -> 21:00,"-54,6",0,0,0,"54,6","35,43","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,21:00 -> 21:15,"37,8","87,7","19,81","19,81","49,9","38,69","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,21:15 -> 21:30,"89,3","89,3","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,21:30 -> 21:45,"-48,2",0,0,0,"48,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,21:45 -> 22:00,"-111,2",0,0,0,"111,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,22:00 -> 22:15,"-104,7",0,0,0,"104,7",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,22:15 -> 22:30,"-16,2",0,0,0,"16,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,22:30 -> 22:45,"97,7","97,7","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,22:45 -> 23:00,"-25,3",0,0,0,"25,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,23:00 -> 23:15,"1,1","1,1","19,81","19,81",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,23:15 -> 23:30,"-1,6",0,0,0,"1,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,23:30 -> 23:45,"-88,2",0,0,0,"88,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,02/12/2009,23:45 -> 00:00,"-120,6",0,0,0,"120,6","15,98","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,00:00 -> 00:15,"-86,7","63,2","19,11","19,11","149,9","38,64","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,00:15 -> 00:30,"-114,7",0,0,0,"114,7","16,81","38,18"
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,00:30 -> 00:45,"32,3","32,3","19,11","19,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,00:45 -> 01:00,"67,7","67,7","19,11","19,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,01:00 -> 01:15,"-51,2",0,0,0,"51,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,01:15 -> 01:30,"-99,8",0,0,0,"99,8",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,01:30 -> 01:45,-100,0,0,0,100,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,01:45 -> 02:00,"-50,1","32,8","52,9","52,9","82,9",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,02:00 -> 02:15,"-51,8","32,8","52,9","52,9","84,6",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,02:15 -> 02:30,"-16,2",0,0,0,"16,2",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,02:30 -> 02:45,"1,2","1,2","19,11","19,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,02:45 -> 03:00,"-68,4",0,0,0,"68,4",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,03:00 -> 03:15,"73,4","73,4","19,11","19,11",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,03:15 -> 03:30,"145,1","145,1","32,08","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,03:30 -> 03:45,"111,8","111,8","52,7","57,23",0,0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,03:45 -> 04:00,"16,6","50,1","56,67","57,23","33,5",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,04:00 -> 04:15,"-60,3",0,0,0,"60,3",0,0
Compensation from 01/12/2009 to 31/12/2009,Validated,03/12/2009,04:15 -> 04:30,"-81,5",0,0,0,"81,5",0,0
