﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,00:00 -> 00:15,41,"41,1","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,00:15 -> 00:30,"46,8","46,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,00:30 -> 00:45,"4,2","4,3","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,00:45 -> 01:00,"28,7","28,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,01:00 -> 01:15,"27,3","27,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,01:15 -> 01:30,"-29,3",0,0,0,"29,3","30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,01:30 -> 01:45,"20,7","20,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,01:45 -> 02:00,"-3,5",0,0,0,"3,5","29,61","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,02:00 -> 02:15,"25,9",26,"45,08","45,08","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,02:15 -> 02:30,"-106,6",0,0,0,"106,6","15,06","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,02:30 -> 02:45,"-18,9",0,0,0,"18,9",15,"15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,02:45 -> 03:00,-59,0,0,0,59,"15,05","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,03:00 -> 03:15,"87,4","87,5",36,36,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,03:15 -> 03:30,"138,9",139,36,36,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,03:30 -> 03:45,"19,6","19,7",36,36,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,03:45 -> 04:00,"27,2","27,3",36,36,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,04:00 -> 04:15,"115,9",116,"32,89","32,89","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,04:15 -> 04:30,"104,1","104,2","32,89","32,89","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,04:30 -> 04:45,"44,3","44,4","32,89","32,89","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,04:45 -> 05:00,"-0,1",0,0,0,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,05:00 -> 05:15,"8,8","8,9",30,30,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,05:15 -> 05:30,"44,3","44,4",30,30,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,05:30 -> 05:45,"-39,2",0,0,0,"39,2","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,05:45 -> 06:00,"-63,6",0,0,0,"63,6","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,06:00 -> 06:15,"23,4","23,5",30,30,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,06:15 -> 06:30,"-16,3",0,0,0,"16,3","0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,06:30 -> 06:45,-25,0,0,0,25,"0,01","0,01"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,06:45 -> 07:00,"62,3","62,4",30,30,"0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,07:00 -> 07:15,"-33,6",0,0,0,"33,6","3,29","3,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,07:15 -> 07:30,"-34,5",0,0,0,"34,5","3,29","3,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,07:30 -> 07:45,"-129,7",0,0,0,"129,7","3,3","3,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,07:45 -> 08:00,"-33,7",0,0,0,"33,7","3,29","3,3"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,08:00 -> 08:15,"-122,7",0,0,0,"122,7","29,98","29,98"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,08:15 -> 08:30,"-85,8",0,0,0,"85,8","29,95","29,98"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,08:30 -> 08:45,"-4,6",0,0,0,"4,6","29,33","29,98"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,08:45 -> 09:00,"41,4","41,5","59,98","59,98","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,09:00 -> 09:15,"117,8","117,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,09:15 -> 09:30,49,"49,1","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,09:30 -> 09:45,"64,5","64,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,09:45 -> 10:00,"-31,9",0,0,0,"31,9","30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,10:00 -> 10:15,"95,3","95,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,10:15 -> 10:30,"117,5","117,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,10:30 -> 10:45,"-47,5",0,0,0,"47,5","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,10:45 -> 11:00,"-34,7",0,0,0,"34,7","30,39","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,11:00 -> 11:15,"8,9",9,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,11:15 -> 11:30,"-53,8",0,0,0,"53,8","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,11:30 -> 11:45,"43,7","43,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,11:45 -> 12:00,"-4,9",0,0,0,"4,9","29,86","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,12:00 -> 12:15,"-114,8",0,0,0,"114,8","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,12:15 -> 12:30,-30,0,0,0,30,"30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,12:30 -> 12:45,"-6,4",0,0,0,"6,4",30,"30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,12:45 -> 13:00,"-84,7",0,0,0,"84,7","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,13:00 -> 13:15,"33,9",34,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,13:15 -> 13:30,"23,9",24,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,13:30 -> 13:45,"-42,5",0,0,0,"42,5","30,41","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,13:45 -> 14:00,"-74,8",0,0,0,"74,8","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,14:00 -> 14:15,"101,6","101,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,14:15 -> 14:30,"-66,5",0,0,0,"66,5","30,43","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,14:30 -> 14:45,"-28,8",0,0,0,"28,8","30,37","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,14:45 -> 15:00,"-3,7",0,0,0,"3,7","29,66","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,15:00 -> 15:15,"-28,6",0,0,0,"28,6","30,37","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,15:15 -> 15:30,"17,4","17,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,15:30 -> 15:45,"-42,8",0,0,0,"42,8","30,41","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,15:45 -> 16:00,"64,4","64,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,16:00 -> 16:15,"36,5","36,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,16:15 -> 16:30,"20,5","20,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,16:30 -> 16:45,"7,8","7,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,16:45 -> 17:00,"-122,9",0,0,0,"122,9","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,17:00 -> 17:15,"23,4","23,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,17:15 -> 17:30,"82,3","82,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,17:30 -> 17:45,"24,9",25,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,17:45 -> 18:00,70,"70,1","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,18:00 -> 18:15,"-20,2",0,0,0,"20,2","30,33","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,18:15 -> 18:30,"27,8","27,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,18:30 -> 18:45,"25,1","25,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,18:45 -> 19:00,"22,1","22,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,19:00 -> 19:15,"112,6","112,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,19:15 -> 19:30,"26,3","26,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,19:30 -> 19:45,6,"6,1","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,19:45 -> 20:00,"-50,2",0,0,0,"50,2","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,20:00 -> 20:15,"45,7","45,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,20:15 -> 20:30,-22,0,0,0,22,"30,34","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,20:30 -> 20:45,"-73,1",0,0,0,"73,1","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,20:45 -> 21:00,"-47,1",0,0,0,"47,1","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,21:00 -> 21:15,"58,6","58,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,21:15 -> 21:30,"104,7","104,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,21:30 -> 21:45,"73,9",74,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,21:45 -> 22:00,"-12,3",0,0,0,"12,3","30,23","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,22:00 -> 22:15,"53,3","53,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,22:15 -> 22:30,"82,3","82,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,22:30 -> 22:45,"8,7","8,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,22:45 -> 23:00,"59,8","59,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,23:00 -> 23:15,"128,9",129,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,23:15 -> 23:30,"39,4","39,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,23:30 -> 23:45,"-20,6",0,0,0,"20,6","30,33","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,01/05/2008,23:45 -> 00:00,-22,0,0,0,22,"30,34","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,00:00 -> 00:15,"-88,3",0,0,0,"88,3","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,00:15 -> 00:30,"-150,1",0,0,0,"150,1","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,00:30 -> 00:45,"-127,9",0,0,0,"127,9","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,00:45 -> 01:00,"-139,6",0,0,0,"139,6","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,01:00 -> 01:15,"-52,5",0,0,0,"52,5","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,01:15 -> 01:30,"-129,3",0,0,0,"129,3","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,01:30 -> 01:45,"-150,1",0,0,0,"150,1","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,01:45 -> 02:00,"-149,7",0,0,0,"149,7","30,46","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,02:00 -> 02:15,"-70,2",0,0,0,"70,2","22,47","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,02:15 -> 02:30,"-72,6",0,0,0,"72,6","22,47","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,02:30 -> 02:45,"-149,3",0,0,0,"149,3","22,48","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,02:45 -> 03:00,"-110,9",0,0,0,"110,9","22,48","22,5"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,03:00 -> 03:15,"16,6","16,7","38,51","38,51","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,03:15 -> 03:30,"15,5","15,6","38,51","38,51","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,03:30 -> 03:45,"-40,1",0,0,0,"40,1","8,48","8,51"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,03:45 -> 04:00,10,"10,1","38,5","38,51","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,04:00 -> 04:15,"-43,8",0,0,0,"43,8","15,04","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,04:15 -> 04:30,"-59,9",0,0,0,"59,9","15,05","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,04:30 -> 04:45,"87,9",88,"45,08","45,08","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,04:45 -> 05:00,"-68,2",0,0,0,"68,2","15,05","15,08"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,05:00 -> 05:15,"31,7","31,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,05:15 -> 05:30,"89,9",90,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,05:30 -> 05:45,"86,6","86,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,05:45 -> 06:00,"48,3","48,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,06:00 -> 06:15,"34,9",35,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,06:15 -> 06:30,-100,0,0,0,100,"30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,06:30 -> 06:45,-93,0,0,0,93,"30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,06:45 -> 07:00,"-83,3",0,0,0,"83,3","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,07:00 -> 07:15,"39,5","39,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,07:15 -> 07:30,"-6,3",0,0,0,"6,3",30,"30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,07:30 -> 07:45,"-7,6",0,0,0,"7,6","30,08","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,07:45 -> 08:00,"35,2","35,3","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,08:00 -> 08:15,"76,6","76,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,08:15 -> 08:30,"107,7","107,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,08:30 -> 08:45,"134,1","134,1","60,48","60,48",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,08:45 -> 09:00,"72,5","72,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,09:00 -> 09:15,"89,1","89,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,09:15 -> 09:30,"65,4","65,5","76,48","120,38","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,09:30 -> 09:45,"39,8","39,8","101,87","120,38",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,09:45 -> 10:00,"115,3","115,4","65,67","120,38","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,10:00 -> 10:15,"133,4","133,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,10:15 -> 10:30,"159,3","159,4","65,19","90,52","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,10:30 -> 10:45,"175,8","175,9","71,01","96,32","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,10:45 -> 11:00,"148,6","148,7","82,29","96,32","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,11:00 -> 11:15,"19,5",50,"93,46","96,32","30,5","30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,11:15 -> 11:30,"-45,1",0,0,0,"45,1","30,41","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,11:30 -> 11:45,"64,9",65,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,11:45 -> 12:00,"30,7","30,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,12:00 -> 12:15,"26,1","26,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,12:15 -> 12:30,"8,5","8,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,12:30 -> 12:45,"0,7","0,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,12:45 -> 13:00,"-12,6",0,0,0,"12,6","30,24","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,13:00 -> 13:15,"-66,1",0,0,0,"66,1","30,43","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,13:15 -> 13:30,"-71,2",0,0,0,"71,2","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,13:30 -> 13:45,"-32,2",0,0,0,"32,2","30,39","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,13:45 -> 14:00,"-111,8",0,0,0,"111,8","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,14:00 -> 14:15,"78,9",79,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,14:15 -> 14:30,"103,4","103,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,14:30 -> 14:45,"-11,4",0,0,0,"11,4","30,21","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,14:45 -> 15:00,"-33,7",0,0,0,"33,7","30,39","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,15:00 -> 15:15,"-22,2",0,0,0,"22,2","30,34","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,15:15 -> 15:30,"-17,2",0,0,0,"17,2","30,3","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,15:30 -> 15:45,"-3,7",0,0,0,"3,7","29,66","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,15:45 -> 16:00,-34,0,0,0,34,"30,39","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,16:00 -> 16:15,"-106,4",0,0,0,"106,4","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,16:15 -> 16:30,"79,3","79,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,16:30 -> 16:45,"104,3","104,3","60,48","60,48",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,16:45 -> 17:00,"77,5","77,6","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,17:00 -> 17:15,"84,3","84,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,17:15 -> 17:30,"90,6","90,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,17:30 -> 17:45,"133,4","133,5","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,17:45 -> 18:00,"134,9",135,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,18:00 -> 18:15,"134,9",135,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,18:15 -> 18:30,"134,9",135,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,18:30 -> 18:45,"134,9",135,"60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,18:45 -> 19:00,117,"117,1","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,19:00 -> 19:15,-33,0,0,0,33,"30,39","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,19:15 -> 19:30,"-106,1",0,0,0,"106,1","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,19:30 -> 19:45,"-29,7",0,0,0,"29,7","30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,19:45 -> 20:00,"98,6","98,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,20:00 -> 20:15,"99,3","99,4","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,20:15 -> 20:30,"73,1","73,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,20:30 -> 20:45,"16,8","16,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,20:45 -> 21:00,-38,0,0,0,38,"30,4","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,21:00 -> 21:15,"-92,9",0,0,0,"92,9","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,21:15 -> 21:30,"32,6","32,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,21:30 -> 21:45,"104,2","104,3","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,21:45 -> 22:00,"98,8","98,9","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,22:00 -> 22:15,"-29,6",0,0,0,"29,6","30,38","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,22:15 -> 22:30,"27,1","27,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,22:30 -> 22:45,"16,4","16,4","60,48","60,48",0,0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,22:45 -> 23:00,"4,6","4,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,23:00 -> 23:15,"101,7","101,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,23:15 -> 23:30,"-53,7",0,0,0,"53,7","30,42","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,23:30 -> 23:45,"41,1","41,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,02/05/2008,23:45 -> 00:00,"-0,8",0,0,0,"0,8","26,67","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,00:00 -> 00:15,"-72,3",0,0,0,"72,3","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,00:15 -> 00:30,"-96,5",0,0,0,"96,5","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,00:30 -> 00:45,"45,7","45,8","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,00:45 -> 01:00,"16,6","16,7","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,01:00 -> 01:15,"20,1","20,2","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,01:15 -> 01:30,"75,2","75,3","60,48","60,48","0,1",0,0
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,01:30 -> 01:45,"-75,4",0,0,0,"75,4","30,44","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,01:45 -> 02:00,"-100,1",0,0,0,"100,1","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,02:00 -> 02:15,"-100,1",0,0,0,"100,1","30,45","30,48"
Compensation from 01/05/2008 to 31/05/2008,Validated,03/05/2008,02:15 -> 02:30,"-100,1",0,0,0,"100,1","30,45","30,48"
