﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,00:00 -> 00:15,"-32,1",0,0,0,"32,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,00:15 -> 00:30,"-87,3",0,0,0,"87,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,00:30 -> 00:45,"-124,1",0,0,0,"124,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,00:45 -> 01:00,"-75,5",0,0,0,"75,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,01:00 -> 01:15,"3,7","3,7","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,01:15 -> 01:30,"17,6","17,6","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,01:30 -> 01:45,"-100,1",0,0,0,"100,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,01:45 -> 02:00,"-146,8",0,0,0,"146,8","0,83","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,02:00 -> 02:15,-127,0,0,0,127,"2,17","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,02:15 -> 02:30,"-118,1",0,0,0,"118,1","2,34","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,02:30 -> 02:45,"-168,8",0,0,0,"168,8","1,64","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,02:45 -> 03:00,"-110,5",0,0,0,"110,5","2,5","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,03:00 -> 03:15,-160,0,0,0,160,"1,73","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,03:15 -> 03:30,"-174,9",0,0,0,"174,9","1,59","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,03:30 -> 03:45,-76,0,0,0,76,"3,64","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,03:45 -> 04:00,"-72,2",0,0,0,"72,2","3,83","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,04:00 -> 04:15,"-174,9",0,0,0,"174,9","1,59","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,04:15 -> 04:30,"-161,4",0,0,0,"161,4","1,72","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,04:30 -> 04:45,"-113,2",0,0,0,"113,2","2,44","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,04:45 -> 05:00,"-153,4",0,0,0,"153,4","1,81","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,05:00 -> 05:15,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,05:15 -> 05:30,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,05:30 -> 05:45,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,05:45 -> 06:00,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,06:00 -> 06:15,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,06:15 -> 06:30,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,06:30 -> 06:45,"-167,5",0,0,0,"167,5","1,41","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,06:45 -> 07:00,-160,0,0,0,160,"1,22","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,07:00 -> 07:15,"-167,5",0,0,0,"167,5","1,41","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,07:15 -> 07:30,"-173,8",0,0,0,"173,8","1,6","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,07:30 -> 07:45,-175,0,0,0,175,"1,58","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,07:45 -> 08:00,"-162,5",0,0,0,"162,5","1,71","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,08:00 -> 08:15,"-91,6",0,0,0,"91,6","3,02","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,08:15 -> 08:30,-109,0,0,0,109,"2,54","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,08:30 -> 08:45,"-77,8",0,0,0,"77,8","1,78","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,08:45 -> 09:00,"-110,2",0,0,0,"110,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,09:00 -> 09:15,"-50,5",0,0,0,"50,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,09:15 -> 09:30,"-51,3",0,0,0,"51,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,09:30 -> 09:45,"-108,2",0,0,0,"108,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,09:45 -> 10:00,"-108,9",0,0,0,"108,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,10:00 -> 10:15,"-26,3",0,0,0,"26,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,10:15 -> 10:30,"-3,3",0,0,0,"3,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,10:30 -> 10:45,"3,2","3,2","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,10:45 -> 11:00,"88,9","88,9","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,11:00 -> 11:15,"-83,9",0,0,0,"83,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,11:15 -> 11:30,"-66,5",0,0,0,"66,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,11:30 -> 11:45,"54,6","54,6","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,11:45 -> 12:00,"-4,3",0,0,0,"4,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,12:00 -> 12:15,"93,6","93,6","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,12:15 -> 12:30,"30,9","30,9","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,12:30 -> 12:45,"46,1","46,1","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,12:45 -> 13:00,"-0,7",0,0,0,"0,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,13:00 -> 13:15,"-111,8",0,0,0,"111,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,13:15 -> 13:30,"-117,2",0,0,0,"117,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,13:30 -> 13:45,"-117,9",0,0,0,"117,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,13:45 -> 14:00,"26,2","26,2","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,14:00 -> 14:15,"-61,6",0,0,0,"61,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,14:15 -> 14:30,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,14:30 -> 14:45,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,14:45 -> 15:00,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,15:00 -> 15:15,"-65,6",0,0,0,"65,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,15:15 -> 15:30,"-16,4",0,0,0,"16,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,15:30 -> 15:45,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,15:45 -> 16:00,"-6,3",0,0,0,"6,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,16:00 -> 16:15,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,16:15 -> 16:30,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,16:30 -> 16:45,"-3,3",0,0,0,"3,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,16:45 -> 17:00,"7,5","7,5","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,17:00 -> 17:15,"-99,6",0,0,0,"99,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,17:15 -> 17:30,"-56,4",0,0,0,"56,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,17:30 -> 17:45,"-1,9",0,0,0,"1,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,17:45 -> 18:00,"-51,8",0,0,0,"51,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,18:00 -> 18:15,"-17,6",0,0,0,"17,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,18:15 -> 18:30,"14,7","14,7","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,18:30 -> 18:45,"-88,3",0,0,0,"88,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,18:45 -> 19:00,"-89,9",0,0,0,"89,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,19:00 -> 19:15,"-18,8",0,0,0,"18,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,19:15 -> 19:30,"-16,3",0,0,0,"16,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,19:30 -> 19:45,0,0,0,0,0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,19:45 -> 20:00,"12,4","12,4","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,20:00 -> 20:15,"-38,5",0,0,0,"38,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,20:15 -> 20:30,"-21,2",0,0,0,"21,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,20:30 -> 20:45,"-55,4",0,0,0,"55,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,20:45 -> 21:00,-46,0,0,0,46,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,21:00 -> 21:15,"-39,1",0,0,0,"39,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,21:15 -> 21:30,"76,9","76,9","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,21:30 -> 21:45,80,80,"22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,21:45 -> 22:00,46,46,"22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,22:00 -> 22:15,"107,9","107,9","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,22:15 -> 22:30,"-13,1",0,0,0,"13,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,22:30 -> 22:45,"-99,5",0,0,0,"99,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,22:45 -> 23:00,"14,4","14,4","22,85","22,85",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,23:00 -> 23:15,"-59,8",0,0,0,"59,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,23:15 -> 23:30,"-117,7",0,0,0,"117,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,23:30 -> 23:45,"-85,7",0,0,0,"85,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,01/05/2007,23:45 -> 00:00,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,00:00 -> 00:15,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,00:15 -> 00:30,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,00:30 -> 00:45,"-159,2",0,0,0,"159,2","1,74","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,00:45 -> 01:00,"-137,4",0,0,0,"137,4","3,02","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,01:00 -> 01:15,"-5,9","19,1","23,03","23,03",25,"5,52","5,52"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,01:15 -> 01:30,"-0,1",0,0,0,"0,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,01:30 -> 01:45,"-99,6",0,0,0,"99,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,01:45 -> 02:00,-20,0,0,0,20,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,02:00 -> 02:15,"30,2","30,2","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,02:15 -> 02:30,25,25,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,02:30 -> 02:45,-19,0,0,0,19,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,02:45 -> 03:00,"3,5","3,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,03:00 -> 03:15,"-73,8",0,0,0,"73,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,03:15 -> 03:30,"-124,4",0,0,0,"124,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,03:30 -> 03:45,-2,0,0,0,2,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,03:45 -> 04:00,"62,6","62,6","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,04:00 -> 04:15,"-17,5",0,0,0,"17,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,04:15 -> 04:30,"-17,9",0,0,0,"17,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,04:30 -> 04:45,"-0,7",0,0,0,"0,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,04:45 -> 05:00,"25,9","25,9","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,05:00 -> 05:15,"-93,3",0,0,0,"93,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,05:15 -> 05:30,"-27,5",0,0,0,"27,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,05:30 -> 05:45,"-32,2",0,0,0,"32,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,05:45 -> 06:00,"32,9","32,9","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,06:00 -> 06:15,"-99,6",0,0,0,"99,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,06:15 -> 06:30,-125,0,0,0,125,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,06:30 -> 06:45,"-6,7",0,0,0,"6,7","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,06:45 -> 07:00,"63,9","63,9","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,07:00 -> 07:15,"38,5","38,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,07:15 -> 07:30,"114,4","114,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,07:30 -> 07:45,125,125,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,07:45 -> 08:00,"-8,2",0,0,0,"8,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,08:00 -> 08:15,"-115,6",0,0,0,"115,6","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,08:15 -> 08:30,"22,4","22,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,08:30 -> 08:45,"19,2","19,2","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,08:45 -> 09:00,"108,1","108,1","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,09:00 -> 09:15,"37,3","37,3","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,09:15 -> 09:30,107,107,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,09:30 -> 09:45,"45,1","45,1","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,09:45 -> 10:00,"52,8","52,8","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,10:00 -> 10:15,"114,4","114,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,10:15 -> 10:30,"126,4","126,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,10:30 -> 10:45,"135,2","135,2","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,10:45 -> 11:00,"118,7","118,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,11:00 -> 11:15,"95,4","95,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,11:15 -> 11:30,"147,5","147,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,11:30 -> 11:45,"91,7","91,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,11:45 -> 12:00,"143,7","143,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,12:00 -> 12:15,"62,4","62,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,12:15 -> 12:30,"94,6","94,6","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,12:30 -> 12:45,"60,6","60,6","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,12:45 -> 13:00,14,14,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,13:00 -> 13:15,"37,4","37,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,13:15 -> 13:30,"56,8","56,8","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,13:30 -> 13:45,"25,4","25,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,13:45 -> 14:00,13,13,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,14:00 -> 14:15,"5,7","5,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,14:15 -> 14:30,"42,1","42,1","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,14:30 -> 14:45,73,73,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,14:45 -> 15:00,"41,4","41,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,15:00 -> 15:15,"18,8","18,8","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,15:15 -> 15:30,"-81,9",0,0,0,"81,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,15:30 -> 15:45,"60,8","60,8","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,15:45 -> 16:00,"32,5","32,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,16:00 -> 16:15,"28,5","28,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,16:15 -> 16:30,"67,5","67,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,16:30 -> 16:45,"-5,2",0,0,0,"5,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,16:45 -> 17:00,"-23,3",0,0,0,"23,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,17:00 -> 17:15,"71,4","71,4","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,17:15 -> 17:30,"75,1","75,1","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,17:30 -> 17:45,"42,1","42,1","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,17:45 -> 18:00,"102,7","102,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,18:00 -> 18:15,"112,3","112,3","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,18:15 -> 18:30,"94,9","94,9","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,18:30 -> 18:45,"-60,4",0,0,0,"60,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,18:45 -> 19:00,"-43,3",0,0,0,"43,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,19:00 -> 19:15,"107,5","107,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,19:15 -> 19:30,"17,7","17,7","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,19:30 -> 19:45,"-137,5",0,0,0,"137,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,19:45 -> 20:00,"-136,4",0,0,0,"136,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,20:00 -> 20:15,"-5,5",0,0,0,"5,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,20:15 -> 20:30,"-17,1",0,0,0,"17,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,20:30 -> 20:45,"-43,5",0,0,0,"43,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,20:45 -> 21:00,"-17,2",0,0,0,"17,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,21:00 -> 21:15,"-17,1",0,0,0,"17,1","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,21:15 -> 21:30,"75,2","75,2","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,21:30 -> 21:45,150,150,"23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,21:45 -> 22:00,"57,5","57,5","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,22:00 -> 22:15,"0,2","0,2","23,03","23,03",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,22:15 -> 22:30,"-47,8",0,0,0,"47,8","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,22:30 -> 22:45,-39,0,0,0,39,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,22:45 -> 23:00,-141,0,0,0,141,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,23:00 -> 23:15,"-144,4",0,0,0,"144,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,23:15 -> 23:30,"-45,9",0,0,0,"45,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,23:30 -> 23:45,"-65,9",0,0,0,"65,9","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,02/05/2007,23:45 -> 00:00,"-31,4",0,0,0,"31,4","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,00:00 -> 00:15,"22,3","22,3","25,9","25,9",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,00:15 -> 00:30,"-43,2",0,0,0,"43,2","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,00:30 -> 00:45,-24,0,0,0,24,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,00:45 -> 01:00,"29,7","29,7","25,9","25,9",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,01:00 -> 01:15,"41,9","41,9","25,9","25,9",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,01:15 -> 01:30,"-54,3",0,0,0,"54,3","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,01:30 -> 01:45,"33,6","33,6","25,9","25,9",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,01:45 -> 02:00,"28,2","28,2","25,9","25,9",0,0,0
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,02:00 -> 02:15,"-67,5",0,0,0,"67,5","0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,02:15 -> 02:30,-130,0,0,0,130,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,02:30 -> 02:45,-130,0,0,0,130,"0,01","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,02:45 -> 03:00,"-146,3",0,0,0,"146,3","2,52","0,01"
Compensation from 01/05/2007 to 31/05/2007,Validated,03/05/2007,03:00 -> 03:15,"-123,2",0,0,0,"123,2","5,96","0,01"
