﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,00:00 -> 00:15,"182,8","184,9","128,3","146,78","2,1","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,00:15 -> 00:30,"213,4","213,4","52,64",74,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,00:30 -> 00:45,"97,4","97,4","54,73",74,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,00:45 -> 01:00,"-109,3",0,0,0,"109,3","0,5",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,01:00 -> 01:15,"-143,7",0,0,0,"143,7","0,38",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,01:15 -> 01:30,"-66,9",0,0,0,"66,9","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,01:30 -> 01:45,"-149,1",0,0,0,"149,1","0,37",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,01:45 -> 02:00,-54,0,0,0,54,"0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,02:00 -> 02:15,"141,9","141,9","29,53","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,02:15 -> 02:30,"144,6","144,6","29,55","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,02:30 -> 02:45,"-15,8",0,0,0,"15,8","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,02:45 -> 03:00,"-148,7",0,0,0,"148,7","0,37",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,03:00 -> 03:15,27,27,"28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,03:15 -> 03:30,"106,5","106,5","28,93",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,03:30 -> 03:45,"-29,3",0,0,0,"29,3","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,03:45 -> 04:00,"-8,3",0,0,0,"8,3","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,04:00 -> 04:15,"-117,9",0,0,0,"117,9","0,46",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,04:15 -> 04:30,-4,0,0,0,4,"0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,04:30 -> 04:45,"-9,3",0,0,0,"9,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,04:45 -> 05:00,"-71,4",0,0,0,"71,4","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,05:00 -> 05:15,-129,0,0,0,129,"0,42",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,05:15 -> 05:30,"-126,4",0,0,0,"126,4","0,43",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,05:30 -> 05:45,"-131,7",0,0,0,"131,7","0,42",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,05:45 -> 06:00,"-121,2",0,0,0,"121,2","0,45",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,06:00 -> 06:15,-150,0,0,0,150,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,06:15 -> 06:30,-150,0,0,0,150,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,06:30 -> 06:45,-150,0,0,0,150,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,06:45 -> 07:00,-150,0,0,0,150,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,07:00 -> 07:15,"-149,9",0,0,0,"149,9","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,07:15 -> 07:30,"-142,2",0,0,0,"142,2","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,07:30 -> 07:45,-129,0,0,0,129,"0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,07:45 -> 08:00,"65,9","65,9","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,08:00 -> 08:15,"54,1","54,1","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,08:15 -> 08:30,"23,4","23,4","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,08:30 -> 08:45,"111,5","111,5","28,98",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,08:45 -> 09:00,"48,6","48,6","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,09:00 -> 09:15,"-66,7",0,0,0,"66,7","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,09:15 -> 09:30,"-43,7",0,0,0,"43,7","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,09:30 -> 09:45,"14,8","14,8","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,09:45 -> 10:00,"60,2","60,2","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,10:00 -> 10:15,"78,5","78,5","28,55","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,10:15 -> 10:30,"45,6","45,6","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,10:30 -> 10:45,"68,1","68,1","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,10:45 -> 11:00,"13,6","13,6","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,11:00 -> 11:15,71,71,"28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,11:15 -> 11:30,"23,2","23,2","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,11:30 -> 11:45,"102,3","102,3","29,06","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,11:45 -> 12:00,"146,7","146,7","29,57","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,12:00 -> 12:15,"70,5","70,5","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,12:15 -> 12:30,"9,8","9,8","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,12:30 -> 12:45,"-38,5",0,0,0,"38,5","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,12:45 -> 13:00,"10,5","10,5","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,13:00 -> 13:15,"-15,3",0,0,0,"15,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,13:15 -> 13:30,-32,0,0,0,32,"0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,13:30 -> 13:45,"-26,5",0,0,0,"26,5","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,13:45 -> 14:00,"-28,9",0,0,0,"28,9","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,14:00 -> 14:15,"-143,5",0,0,0,"143,5","0,38",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,14:15 -> 14:30,"-117,6",0,0,0,"117,6","0,47",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,14:30 -> 14:45,"-116,8",0,0,0,"116,8","0,47",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,14:45 -> 15:00,"-115,3",0,0,0,"115,3","0,47",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,15:00 -> 15:15,"-105,9",0,0,0,"105,9","0,52",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,15:15 -> 15:30,-16,0,0,0,16,"0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,15:30 -> 15:45,"-91,5",0,0,0,"91,5","0,6",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,15:45 -> 16:00,"-132,1",0,0,0,"132,1","0,41",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,16:00 -> 16:15,"-86,3",0,0,0,"86,3","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,16:15 -> 16:30,-133,0,0,0,133,"0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,16:30 -> 16:45,"-138,2",0,0,0,"138,2","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,16:45 -> 17:00,"-21,7",0,0,0,"21,7","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,17:00 -> 17:15,"-104,4",0,0,0,"104,4","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,17:15 -> 17:30,"-145,8",0,0,0,"145,8","0,01",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,17:30 -> 17:45,"-47,1","2,9","28,54","28,54",50,"38,97","38,25"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,17:45 -> 18:00,"-50,9",0,0,0,"50,9","38,28","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,18:00 -> 18:15,"-48,3",0,0,0,"48,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,18:15 -> 18:30,"-38,8",0,0,0,"38,8","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,18:30 -> 18:45,"-48,3",0,0,0,"48,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,18:45 -> 19:00,"11,8","11,8","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,19:00 -> 19:15,"12,4","12,4","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,19:15 -> 19:30,"-21,5",0,0,0,"21,5","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,19:30 -> 19:45,"-32,8",0,0,0,"32,8","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,19:45 -> 20:00,"-27,7",0,0,0,"27,7","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,20:00 -> 20:15,"61,1","61,1","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,20:15 -> 20:30,"27,2","27,2","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,20:30 -> 20:45,"45,1","45,1","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,20:45 -> 21:00,"28,4","28,4","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,21:00 -> 21:15,"-45,3",0,0,0,"45,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,21:15 -> 21:30,"38,3","38,3","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,21:30 -> 21:45,"116,3","116,3","29,26","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,21:45 -> 22:00,"61,5","61,5","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,22:00 -> 22:15,"-42,3",0,0,0,"42,3","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,22:15 -> 22:30,"5,5","5,5","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,22:30 -> 22:45,"4,9","4,9","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,22:45 -> 23:00,"20,4","20,4","28,54","28,54",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,23:00 -> 23:15,"-114,9",0,0,0,"114,9","0,48",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,23:15 -> 23:30,"-107,3",0,0,0,"107,3","0,51",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,23:30 -> 23:45,"-98,5",0,0,0,"98,5","0,56",0
Compensation from 01/05/2010 to 31/05/2010,Validated,01/05/2010,23:45 -> 00:00,"-143,4",0,0,0,"143,4","0,38",0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,00:00 -> 00:15,"-100,2",0,0,0,"100,2","0,42","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,00:15 -> 00:30,"-119,2",0,0,0,"119,2","0,35","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,00:30 -> 00:45,"-131,4",0,0,0,"131,4","0,36","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,00:45 -> 01:00,"-131,3",0,0,0,"131,3","0,36","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,01:00 -> 01:15,"-71,9",0,0,0,"71,9","0,49","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,01:15 -> 01:30,"-133,2",0,0,0,"133,2","0,36","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,01:30 -> 01:45,"-148,5",0,0,0,"148,5","0,4","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,01:45 -> 02:00,"-149,9",0,0,0,"149,9","0,4","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,02:00 -> 02:15,"-44,5",0,0,0,"44,5","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,02:15 -> 02:30,"-6,4",0,0,0,"6,4","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,02:30 -> 02:45,"-145,9",0,0,0,"145,9","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,02:45 -> 03:00,-139,0,0,0,139,"0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,03:00 -> 03:15,"8,1","8,1",30,30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,03:15 -> 03:30,"-45,5",0,0,0,"45,5","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,03:30 -> 03:45,"-116,2",0,0,0,"116,2",0,"0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,03:45 -> 04:00,"-37,7",0,0,0,"37,7","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,04:00 -> 04:15,-21,0,0,0,21,"0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,04:15 -> 04:30,"-46,7",0,0,0,"46,7","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,04:30 -> 04:45,"-128,4",0,0,0,"128,4",0,"0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,04:45 -> 05:00,"-136,1",0,0,0,"136,1","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,05:00 -> 05:15,"-135,6",0,0,0,"135,6","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,05:15 -> 05:30,"-12,3",0,0,0,"12,3","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,05:30 -> 05:45,"69,5","69,5","19,9",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,05:45 -> 06:00,-48,0,0,0,48,"0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,06:00 -> 06:15,"-93,2",0,0,0,"93,2","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,06:15 -> 06:30,"-55,2",0,0,0,"55,2","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,06:30 -> 06:45,"-37,9",0,0,0,"37,9","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,06:45 -> 07:00,"-80,4",0,0,0,"80,4","0,01","0,01"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,07:00 -> 07:15,"71,4","71,4","20,17",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,07:15 -> 07:30,"18,7","18,7",30,30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,07:30 -> 07:45,104,104,"16,59",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,07:45 -> 08:00,65,65,"20,22",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,08:00 -> 08:15,"108,3","108,3","15,93",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,08:15 -> 08:30,"144,3","144,3","16,07",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,08:30 -> 08:45,"85,6","85,6","20,15",30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,08:45 -> 09:00,"221,3","221,3","32,5","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,09:00 -> 09:15,"230,4","230,4","49,42","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,09:15 -> 09:30,"29,8","74,9","64,23","68,49","45,1","0,71","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,09:30 -> 09:45,"-4,4",0,0,0,"4,4","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,09:45 -> 10:00,"109,5","109,5","16,14","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,10:00 -> 10:15,"-7,2",0,0,0,"7,2","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,10:15 -> 10:30,"-66,9",0,0,0,"66,9","0,48","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,10:30 -> 10:45,"27,8","27,8","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,10:45 -> 11:00,"134,2","134,2","15,39","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,11:00 -> 11:15,"32,5","32,5","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,11:15 -> 11:30,"50,9","50,9","26,44","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,11:30 -> 11:45,"53,4","53,4","25,21","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,11:45 -> 12:00,"126,2","126,2","14,42","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,12:00 -> 12:15,"28,6","28,6","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,12:15 -> 12:30,"-13,5",0,0,0,"13,5","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,12:30 -> 12:45,"-111,4",0,0,0,"111,4","0,38","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,12:45 -> 13:00,"-44,3",0,0,0,"44,3","0,72","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,13:00 -> 13:15,"-16,2",0,0,0,"16,2","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,13:15 -> 13:30,"18,8","18,8","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,13:30 -> 13:45,"-114,4",0,0,0,"114,4","0,37","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,13:45 -> 14:00,"-140,4",0,0,0,"140,4","0,38","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,14:00 -> 14:15,"-126,7",0,0,0,"126,7","0,34","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,14:15 -> 14:30,"-54,7",0,0,0,"54,7","0,58","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,14:30 -> 14:45,"-82,1",0,0,0,"82,1","0,51","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,14:45 -> 15:00,-150,0,0,0,150,"0,4","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,15:00 -> 15:15,"-142,9",0,0,0,"142,9","0,39","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,15:15 -> 15:30,-150,0,0,0,150,"0,4","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,15:30 -> 15:45,"-149,8",0,0,0,"149,8","0,4","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,15:45 -> 16:00,"-136,4",0,0,0,"136,4","0,37","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,16:00 -> 16:15,"-64,5",0,0,0,"64,5","0,5","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,16:15 -> 16:30,"-89,6",0,0,0,"89,6","0,47","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,16:30 -> 16:45,"-25,8",0,0,0,"25,8","0,73","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,16:45 -> 17:00,3,3,"30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,17:00 -> 17:15,"16,8","16,8","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,17:15 -> 17:30,"-50,6",0,0,0,"50,6","0,63","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,17:30 -> 17:45,"41,9","41,9","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,17:45 -> 18:00,"122,9","122,9","14,38","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,18:00 -> 18:15,"116,8","116,8","15,13","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,18:15 -> 18:30,"119,7","119,7","14,76","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,18:30 -> 18:45,"93,5","93,5","18,9","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,18:45 -> 19:00,"78,9","78,9","21,62","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,19:00 -> 19:15,"42,5","42,5","30,73","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,19:15 -> 19:30,"130,3","130,3","14,93","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,19:30 -> 19:45,"147,9","147,9","16,81","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,19:45 -> 20:00,"140,3","140,3","43,88","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,20:00 -> 20:15,"243,9","243,9","46,75","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,20:15 -> 20:30,"242,1","242,1","69,59","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,20:30 -> 20:45,"323,4","323,4","71,11","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,20:45 -> 21:00,"265,4","265,4","82,64","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,21:00 -> 21:15,"116,9",250,"85,84","121,71","133,1","0,36","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,21:15 -> 21:30,"57,4",125,"85,86","121,71","67,6","0,48","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,21:30 -> 21:45,"136,1","136,1","15,6","30,73",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,21:45 -> 22:00,"142,5","142,5","43,29","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,22:00 -> 22:15,"237,3","237,3","45,91","68,49",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,22:15 -> 22:30,"276,1","276,1","49,89","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,22:30 -> 22:45,376,376,"68,52","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,22:45 -> 23:00,"438,4","438,4","79,59","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,23:00 -> 23:15,451,451,"77,36","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,23:15 -> 23:30,"448,5","448,5","77,79","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,23:30 -> 23:45,"430,1","430,1","94,49","121,71",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,02/05/2010,23:45 -> 00:00,"363,7",450,"101,78","121,71","86,3","0,35","0,73"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,00:00 -> 00:15,125,225,"101,79","121,71",100,"1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,00:15 -> 00:30,-100,0,0,0,100,"1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,00:30 -> 00:45,-100,0,0,0,100,"1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,00:45 -> 01:00,"-90,8",0,0,0,"90,8","24,85","44,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,01:00 -> 01:15,"-109,6",0,0,0,"109,6","20,77","44,24"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,01:15 -> 01:30,"-16,3",0,0,0,"16,3","1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,01:30 -> 01:45,"-46,6",0,0,0,"46,6","1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,01:45 -> 02:00,-51,0,0,0,51,"1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,02:00 -> 02:15,"18,8","18,8","31,08","31,08",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,02:15 -> 02:30,"70,7","70,7","31,08","31,08",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,02:30 -> 02:45,"24,5","24,5","31,08","31,08",0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,02:45 -> 03:00,"-72,9",0,0,0,"72,9","1,08","1,08"
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,03:00 -> 03:15,"86,8","86,8",30,30,0,0,0
Compensation from 01/05/2010 to 31/05/2010,Validated,03/05/2010,03:15 -> 03:30,"95,9","95,9",30,30,0,0,0
