﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,00:00 -> 00:15,"143,4","143,4","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,00:15 -> 00:30,145,145,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,00:30 -> 00:45,116,116,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,00:45 -> 01:00,"122,9","122,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,01:00 -> 01:15,"145,9","145,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,01:15 -> 01:30,62,62,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,01:30 -> 01:45,"-32,9",0,0,0,"32,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,01:45 -> 02:00,"-133,7",0,0,0,"133,7","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,02:00 -> 02:15,-13,0,0,0,13,"23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,02:15 -> 02:30,"-74,1",0,0,0,"74,1","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,02:30 -> 02:45,"-121,4",0,0,0,"121,4","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,02:45 -> 03:00,"-109,9",0,0,0,"109,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,03:00 -> 03:15,"71,1","71,1","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,03:15 -> 03:30,"119,4","119,4","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,03:30 -> 03:45,"27,7","27,7","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,03:45 -> 04:00,"-85,4",0,0,0,"85,4","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,04:00 -> 04:15,"8,6","8,6","36,93","36,93",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,04:15 -> 04:30,"14,2","14,2","36,93","36,93",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,04:30 -> 04:45,"-44,4",0,0,0,"44,4","6,93","6,93"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,04:45 -> 05:00,"54,4","54,4","36,93","36,93",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,05:00 -> 05:15,"110,4","110,4",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,05:15 -> 05:30,"104,6","104,6",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,05:30 -> 05:45,"88,1","88,1",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,05:45 -> 06:00,"-3,9","0,6",30,30,"4,5","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,06:00 -> 06:15,"67,4","67,4",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,06:15 -> 06:30,114,114,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,06:30 -> 06:45,"94,8","94,8",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,06:45 -> 07:00,"50,4","50,4",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,07:00 -> 07:15,"72,4","72,4","29,96",30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,07:15 -> 07:30,"41,5","41,5",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,07:30 -> 07:45,"4,9","4,9",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,07:45 -> 08:00,"-3,8",0,0,0,"3,8","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,08:00 -> 08:15,"38,7","38,7",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,08:15 -> 08:30,"40,7","40,7",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,08:30 -> 08:45,"33,7","33,7",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,08:45 -> 09:00,"38,5","38,5",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,09:00 -> 09:15,"58,5","58,5",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,09:15 -> 09:30,"75,1","75,1",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,09:30 -> 09:45,"109,8","109,8",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,09:45 -> 10:00,"106,6","106,6",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,10:00 -> 10:15,"3,6","3,6",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,10:15 -> 10:30,"18,4","18,4",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,10:30 -> 10:45,"105,8","105,8",30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,10:45 -> 11:00,55,55,30,30,0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,11:00 -> 11:15,"-81,9",0,0,0,"81,9","3,48","3,48"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,11:15 -> 11:30,"58,8","58,8","33,48","33,48",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,11:30 -> 11:45,"127,3","127,3","33,48","33,48",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,11:45 -> 12:00,"67,1","67,1","33,48","33,48",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,12:00 -> 12:15,95,95,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,12:15 -> 12:30,"16,2","16,2","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,12:30 -> 12:45,82,82,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,12:45 -> 13:00,"104,3","104,3","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,13:00 -> 13:15,"36,9","36,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,13:15 -> 13:30,"0,1","0,1","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,13:30 -> 13:45,"24,7","24,7","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,13:45 -> 14:00,"61,6","61,6","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,14:00 -> 14:15,"125,4","125,4","45,69","45,69",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,14:15 -> 14:30,"128,9","128,9","45,69","45,69",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,14:30 -> 14:45,"128,7","128,7","45,69","45,69",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,14:45 -> 15:00,"123,5","123,5","45,69","45,69",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,15:00 -> 15:15,"128,9","128,9","30,08","30,08",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,15:15 -> 15:30,"128,9","128,9","30,08","30,08",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,15:30 -> 15:45,"128,8","128,8","30,08","30,08",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,15:45 -> 16:00,"90,1","90,1","30,08","30,08",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,16:00 -> 16:15,"52,8","52,8","45,57","45,57",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,16:15 -> 16:30,"80,4","80,4","45,57","45,57",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,16:30 -> 16:45,"25,9","25,9","45,57","45,57",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,16:45 -> 17:00,"66,2","66,2","45,57","45,57",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,17:00 -> 17:15,70,70,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,17:15 -> 17:30,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,17:30 -> 17:45,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,17:45 -> 18:00,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,18:00 -> 18:15,"127,6","127,6","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,18:15 -> 18:30,"122,2","122,2","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,18:30 -> 18:45,"116,5","116,5","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,18:45 -> 19:00,"105,2","105,2","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,19:00 -> 19:15,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,19:15 -> 19:30,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,19:30 -> 19:45,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,19:45 -> 20:00,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,20:00 -> 20:15,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,20:15 -> 20:30,"203,9","203,9","65,01","85,21",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,20:30 -> 20:45,"270,1","270,1","70,96","85,21",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,20:45 -> 21:00,"193,1","193,1","65,68","85,21",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,21:00 -> 21:15,"51,3","51,3","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,21:15 -> 21:30,"20,2","20,2","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,21:30 -> 21:45,"-45,7",0,0,0,"45,7","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,21:45 -> 22:00,"-104,3",0,0,0,"104,3","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,22:00 -> 22:15,"-18,3",0,0,0,"18,3","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,22:15 -> 22:30,"111,9","111,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,22:30 -> 22:45,"128,9","128,9","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,22:45 -> 23:00,"207,7","207,7","107,14","168,32",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,23:00 -> 23:15,108,200,"165,01","168,32",92,"23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,23:15 -> 23:30,"-7,3","100,1","164,97","168,32","107,4","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,23:30 -> 23:45,"-74,3",0,0,0,"74,3","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,01/01/2011,23:45 -> 00:00,-32,0,0,0,32,"23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,00:00 -> 00:15,42,42,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,00:15 -> 00:30,"-100,6",0,0,0,"100,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,00:30 -> 00:45,"-120,2",0,0,0,"120,2","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,00:45 -> 01:00,"-20,7",0,0,0,"20,7","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,01:00 -> 01:15,"-34,6",0,0,0,"34,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,01:15 -> 01:30,"-86,6",0,0,0,"86,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,01:30 -> 01:45,"-128,9",0,0,0,"128,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,01:45 -> 02:00,"-128,6",0,0,0,"128,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,02:00 -> 02:15,"-54,2",0,0,0,"54,2","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,02:15 -> 02:30,"43,4","43,4","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,02:30 -> 02:45,"-75,1",0,0,0,"75,1","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,02:45 -> 03:00,"-102,9",0,0,0,"102,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,03:00 -> 03:15,75,75,"29,98","29,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,03:15 -> 03:30,"56,4","56,4","29,98","29,98",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,03:30 -> 03:45,"-6,8",0,0,0,"6,8","2,85","2,85"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,03:45 -> 04:00,"-28,5",0,0,0,"28,5","2,85","2,85"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,04:00 -> 04:15,"74,9","74,9","27,14","27,14",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,04:15 -> 04:30,"44,7","44,7","27,14","27,14",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,04:30 -> 04:45,"-42,9",0,0,0,"42,9","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,04:45 -> 05:00,-83,0,0,0,83,"0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,05:00 -> 05:15,"-53,3",0,0,0,"53,3","4,07","4,07"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,05:15 -> 05:30,"-50,4",0,0,0,"50,4","4,07","4,07"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,05:30 -> 05:45,"-30,3",0,0,0,"30,3","4,07","4,07"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,05:45 -> 06:00,"-39,6",0,0,0,"39,6","4,07","4,07"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,06:00 -> 06:15,"-48,7",0,0,0,"48,7","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,06:15 -> 06:30,"-24,5",0,0,0,"24,5","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,06:30 -> 06:45,"-63,2",0,0,0,"63,2","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,06:45 -> 07:00,"-50,7",0,0,0,"50,7","0,01","0,01"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,07:00 -> 07:15,-62,0,0,0,62,"5,34","5,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,07:15 -> 07:30,-24,0,0,0,24,"5,34","5,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,07:30 -> 07:45,"24,4","24,4","32,47","32,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,07:45 -> 08:00,"-19,3",0,0,0,"19,3","5,34","5,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,08:00 -> 08:15,"-12,3",0,0,0,"12,3",15,15
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,08:15 -> 08:30,"27,6","27,6","42,13","42,13",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,08:30 -> 08:45,"69,3","69,3","42,13","42,13",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,08:45 -> 09:00,"86,5","86,5","42,13","42,13",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,09:00 -> 09:15,"-94,6",0,0,0,"94,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,09:15 -> 09:30,"-52,3",0,0,0,"52,3","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,09:30 -> 09:45,"60,1","60,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,09:45 -> 10:00,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,10:00 -> 10:15,"110,8","110,8","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,10:15 -> 10:30,"96,6","96,6","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,10:30 -> 10:45,"103,5","103,5","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,10:45 -> 11:00,"110,8","110,8","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,11:00 -> 11:15,"-13,2",0,0,0,"13,2","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,11:15 -> 11:30,"6,3","6,3","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,11:30 -> 11:45,"75,1","75,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,11:45 -> 12:00,90,90,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,12:00 -> 12:15,"105,1","105,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,12:15 -> 12:30,"83,9","83,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,12:30 -> 12:45,"38,8","38,8","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,12:45 -> 13:00,"30,3","30,3","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,13:00 -> 13:15,"5,3","5,3","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,13:15 -> 13:30,"23,6","23,6","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,13:30 -> 13:45,"55,7","55,7","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,13:45 -> 14:00,"-32,1",0,0,0,"32,1","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,14:00 -> 14:15,22,22,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,14:15 -> 14:30,"116,1","116,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,14:30 -> 14:45,"75,6","75,6","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,14:45 -> 15:00,"49,9","49,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,15:00 -> 15:15,"118,8","118,8","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,15:15 -> 15:30,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,15:30 -> 15:45,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,15:45 -> 16:00,"128,1","128,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,16:00 -> 16:15,"120,4","120,4","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,16:15 -> 16:30,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,16:30 -> 16:45,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,16:45 -> 17:00,"128,7","128,7","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,17:00 -> 17:15,67,67,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,17:15 -> 17:30,"128,5","128,5","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,17:30 -> 17:45,"128,9","128,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,17:45 -> 18:00,"115,4","115,4","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,18:00 -> 18:15,79,79,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,18:15 -> 18:30,"59,2","59,2","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,18:30 -> 18:45,"48,9","48,9","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,18:45 -> 19:00,"68,1","68,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,19:00 -> 19:15,87,87,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,19:15 -> 19:30,84,84,"50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,19:30 -> 19:45,"57,6","57,6","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,19:45 -> 20:00,"-2,4",0,0,0,"2,4","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,20:00 -> 20:15,"18,1","18,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,20:15 -> 20:30,"29,8","29,8","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,20:30 -> 20:45,"-41,5",50,"84,35","85,21","91,5","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,20:45 -> 21:00,"-21,9",100,"84,35","85,21","121,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,21:00 -> 21:15,"40,5",50,"84,35","85,21","9,5","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,21:15 -> 21:30,"39,7","39,7","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,21:30 -> 21:45,"26,2","26,2","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,21:45 -> 22:00,"-19,9",0,0,0,"19,9","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,22:00 -> 22:15,"14,3","14,3","50,75","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,22:15 -> 22:30,"143,5","143,5","50,8","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,22:30 -> 22:45,"245,6","245,6","98,65","168,32",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,22:45 -> 23:00,"339,3","339,3","120,08","168,32",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,23:00 -> 23:15,"181,1","181,1","115,7","168,32",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,23:15 -> 23:30,"116,2","116,2","50,81","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,23:30 -> 23:45,"73,9","73,9","50,8","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,02/01/2011,23:45 -> 00:00,"0,1","0,1","50,47","50,47",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,00:00 -> 00:15,"61,1","61,1","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,00:15 -> 00:30,"2,2","2,2","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,00:30 -> 00:45,1,1,"53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,00:45 -> 01:00,"-21,2",0,0,0,"21,2","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,01:00 -> 01:15,-99,0,0,0,99,"23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,01:15 -> 01:30,"33,1","33,1","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,01:30 -> 01:45,"35,3","35,3","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,01:45 -> 02:00,"-16,6",0,0,0,"16,6","23,34","23,34"
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,02:00 -> 02:15,"98,4","98,4","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,02:15 -> 02:30,"130,1","130,1","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,02:30 -> 02:45,"60,6","60,6","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,02:45 -> 03:00,"20,6","20,6","53,34","53,34",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,03:00 -> 03:15,"61,1","61,1","52,04","52,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,03:15 -> 03:30,"50,1","50,1","52,04","52,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,03:30 -> 03:45,"27,5","27,5","52,04","52,04",0,0,0
Compensation from 01/01/2011 to 31/01/2011,Validated,03/01/2011,03:45 -> 04:00,"9,4","9,4","52,04","52,04",0,0,0
