﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,00:00 -> 00:15,"-67,2",0,0,0,"67,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,00:15 -> 00:30,"-77,9",0,0,0,"77,9","7,45","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,00:30 -> 00:45,"99,9","99,9","36,52","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,00:45 -> 01:00,"114,7","114,7","36,66","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,01:00 -> 01:15,107,107,"36,59","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,01:15 -> 01:30,"111,9","111,9","36,63","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,01:30 -> 01:45,"115,3","115,3","36,66","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,01:45 -> 02:00,"100,9","100,9","36,53","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,02:00 -> 02:15,"-80,1",0,0,0,"80,1","7,21","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,02:15 -> 02:30,"-117,7",0,0,0,"117,7","6,68","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,02:30 -> 02:45,"-113,1",0,0,0,"113,1","6,74","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,02:45 -> 03:00,"-47,6",0,0,0,"47,6","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,03:00 -> 03:15,"60,3","60,3","35,81","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,03:15 -> 03:30,"94,3","94,3","36,45","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,03:30 -> 03:45,45,45,"35,39","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,03:45 -> 04:00,"-76,6",0,0,0,"76,6","7,36","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,04:00 -> 04:15,"-89,8",0,0,0,"89,8","1,32","1,32"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,04:15 -> 04:30,"-95,8",0,0,0,"95,8","1,32","1,32"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,04:30 -> 04:45,"-105,3",0,0,0,"105,3","1,32","1,32"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,04:45 -> 05:00,"-116,6",0,0,0,"116,6","1,32","1,32"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,05:00 -> 05:15,-84,0,0,0,84,"7,24","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,05:15 -> 05:30,"-116,6",0,0,0,"116,6","6,7","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,05:30 -> 05:45,-110,0,0,0,110,"6,78","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,05:45 -> 06:00,"-117,9",0,0,0,"117,9","6,68","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,06:00 -> 06:15,"-117,9",0,0,0,"117,9","6,68","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,06:15 -> 06:30,"-117,9",0,0,0,"117,9","6,68","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,06:30 -> 06:45,"-109,5",0,0,0,"109,5","6,79","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,06:45 -> 07:00,"-52,4",0,0,0,"52,4","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,07:00 -> 07:15,"100,7","100,7","36,26","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,07:15 -> 07:30,"33,7","33,7","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,07:30 -> 07:45,"-43,1",0,0,0,"43,1","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,07:45 -> 08:00,"-104,5",0,0,0,"104,5","7,01","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,08:00 -> 08:15,"-111,2",0,0,0,"111,2","6,89","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,08:15 -> 08:30,"14,8","14,8","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,08:30 -> 08:45,"34,3","34,3","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,08:45 -> 09:00,"83,1","83,1","35,98","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,09:00 -> 09:15,"28,9","28,9","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,09:15 -> 09:30,"-131,1",0,0,0,"131,1","6,59","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,09:30 -> 09:45,"-95,2",0,0,0,"95,2","7,22","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,09:45 -> 10:00,"-43,5",0,0,0,"43,5","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,10:00 -> 10:15,-128,0,0,0,128,"6,63","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,10:15 -> 10:30,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,10:30 -> 10:45,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,10:45 -> 11:00,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,11:00 -> 11:15,"-129,5",0,0,0,"129,5","6,61","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,11:15 -> 11:30,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,11:30 -> 11:45,"-103,9",0,0,0,"103,9","7,03","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,11:45 -> 12:00,"-70,9",0,0,0,"70,9","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,12:00 -> 12:15,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,12:15 -> 12:30,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,12:30 -> 12:45,"-201,8",0,0,0,"201,8","27,66","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,12:45 -> 13:00,"-219,5",0,0,0,"219,5","34,52","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,13:00 -> 13:15,-231,0,0,0,231,"32,78","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,13:15 -> 13:30,"-227,3",0,0,0,"227,3","41,61","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,13:30 -> 13:45,"-145,6",0,0,0,"145,6","39,76","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,13:45 -> 14:00,-148,0,0,0,148,"14,77","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,14:00 -> 14:15,-132,0,0,0,132,"6,57","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,14:15 -> 14:30,"-122,1",0,0,0,"122,1","6,71","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,14:30 -> 14:45,"-116,4",0,0,0,"116,4","6,8","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,14:45 -> 15:00,"-108,8",0,0,0,"108,8","6,93","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,15:00 -> 15:15,"-113,5",0,0,0,"113,5","6,85","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,15:15 -> 15:30,-127,0,0,0,127,"6,64","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,15:30 -> 15:45,"-106,7",0,0,0,"106,7","6,97","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,15:45 -> 16:00,"-29,2",0,0,0,"29,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,16:00 -> 16:15,-25,0,0,0,25,"7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,16:15 -> 16:30,"35,6","35,6","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,16:30 -> 16:45,-27,0,0,0,27,"7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,16:45 -> 17:00,"-69,1",0,0,0,"69,1","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,17:00 -> 17:15,"-47,6",0,0,0,"47,6","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,17:15 -> 17:30,"-36,2",0,0,0,"36,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,17:30 -> 17:45,"29,3","29,3","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,17:45 -> 18:00,"56,2","56,2","35,21","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,18:00 -> 18:15,"116,5","116,5","36,44","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,18:15 -> 18:30,"-57,3",0,0,0,"57,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,18:30 -> 18:45,"-101,5",0,0,0,"101,5","7,08","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,18:45 -> 19:00,"-66,8",0,0,0,"66,8","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,19:00 -> 19:15,"-95,8",0,0,0,"95,8","7,2","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,19:15 -> 19:30,"-111,7",0,0,0,"111,7","6,88","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,19:30 -> 19:45,"29,7","29,7","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,19:45 -> 20:00,127,127,"36,53","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,20:00 -> 20:15,"83,2","83,2","35,98","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,20:15 -> 20:30,"37,7","37,7","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,20:30 -> 20:45,"-14,8",0,0,0,"14,8","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,20:45 -> 21:00,"-68,5",0,0,0,"68,5","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,21:00 -> 21:15,"-113,6",0,0,0,"113,6","6,84","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,21:15 -> 21:30,"-117,7",0,0,0,"117,7","6,78","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,21:30 -> 21:45,"-125,2",0,0,0,"125,2","6,67","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,21:45 -> 22:00,"-77,3",0,0,0,"77,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,22:00 -> 22:15,"-100,3",0,0,0,"100,3","7,1","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,22:15 -> 22:30,"23,9","23,9","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,22:30 -> 22:45,80,80,"35,92","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,22:45 -> 23:00,"80,8","80,8","35,93","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,23:00 -> 23:15,"38,7","38,7","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,23:15 -> 23:30,"-50,5",0,0,0,"50,5","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,23:30 -> 23:45,"-59,2",0,0,0,"59,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,01/10/2011,23:45 -> 00:00,"-52,4",0,0,0,"52,4","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,00:00 -> 00:15,"-81,1",0,0,0,"81,1","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,00:15 -> 00:30,"-106,4",0,0,0,"106,4","7,5","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,00:30 -> 00:45,"-60,4",0,0,0,"60,4","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,00:45 -> 01:00,"-76,6",0,0,0,"76,6","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,01:00 -> 01:15,"85,3","85,3","36,02","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,01:15 -> 01:30,"144,3","144,3","36,66","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,01:30 -> 01:45,"136,2","136,2","36,61","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,01:45 -> 02:00,"11,2","11,2","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,02:00 -> 02:15,"-31,3",0,0,0,"31,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,02:15 -> 02:30,"40,9","40,9","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,02:30 -> 02:45,"137,5","137,5","36,62","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,02:45 -> 03:00,"55,8","55,8","35,19","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,03:00 -> 03:15,"63,9","63,9","35,14","35,99",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,03:15 -> 03:30,"100,3","100,3","35,45","35,99",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,03:30 -> 03:45,"26,2","26,2","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,03:45 -> 04:00,"-10,1",0,0,0,"10,1","5,99","5,99"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,04:00 -> 04:15,"113,2","113,2",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,04:15 -> 04:30,"116,1","116,1",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,04:30 -> 04:45,"116,5","116,5",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,04:45 -> 05:00,"44,7","44,7",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,05:00 -> 05:15,"60,2","60,2",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,05:15 -> 05:30,77,77,30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,05:30 -> 05:45,"44,7","44,7",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,05:45 -> 06:00,"89,5","89,5",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,06:00 -> 06:15,"-6,6",0,0,0,"6,6","0,01","0,01"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,06:15 -> 06:30,"12,1","12,1",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,06:30 -> 06:45,"-56,5",0,0,0,"56,5","0,01","0,01"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,06:45 -> 07:00,"73,7","73,7",30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,07:00 -> 07:15,"54,3","54,3","35,12","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,07:15 -> 07:30,48,48,"34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,07:30 -> 07:45,"79,9","79,9","35,91","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,07:45 -> 08:00,"27,6","27,6","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,08:00 -> 08:15,"111,8","111,8","36,39","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,08:15 -> 08:30,"139,1","139,1","36,63","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,08:30 -> 08:45,"107,2","107,2","36,34","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,08:45 -> 09:00,"120,4","120,4","36,48","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,09:00 -> 09:15,"149,8","149,8","36,7","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,09:15 -> 09:30,"93,1","93,1","36,15","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,09:30 -> 09:45,"17,7","17,7","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,09:45 -> 10:00,"80,8","80,8","35,93","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,10:00 -> 10:15,"13,3","13,3","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,10:15 -> 10:30,"-27,3",0,0,0,"27,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,10:30 -> 10:45,"40,6","40,6","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,10:45 -> 11:00,71,71,"35,7","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,11:00 -> 11:15,"-125,2",0,0,0,"125,2","7,11","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,11:15 -> 11:30,-150,0,0,0,150,"6,75","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,11:30 -> 11:45,"-147,9",0,0,0,"147,9","6,78","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,11:45 -> 12:00,-115,0,0,0,115,"7,31","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,12:00 -> 12:15,"-64,3",0,0,0,"64,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,12:15 -> 12:30,"-92,2",0,0,0,"92,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,12:30 -> 12:45,"-149,7",0,0,0,"149,7","6,75","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,12:45 -> 13:00,-150,0,0,0,150,"6,75","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,13:00 -> 13:15,"-67,8",0,0,0,"67,8","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,13:15 -> 13:30,"-137,2",0,0,0,"137,2","6,92","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,13:30 -> 13:45,-150,0,0,0,150,"6,75","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,13:45 -> 14:00,-140,0,0,0,140,"6,88","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,14:00 -> 14:15,"37,9","37,9","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,14:15 -> 14:30,"74,5","74,5","35,79","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,14:30 -> 14:45,"69,5","69,5","35,66","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,14:45 -> 15:00,"3,4","3,4","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,15:00 -> 15:15,"-52,7",0,0,0,"52,7","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,15:15 -> 15:30,"-12,9",0,0,0,"12,9","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,15:30 -> 15:45,"-10,8",0,0,0,"10,8","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,15:45 -> 16:00,"4,9","4,9","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,16:00 -> 16:15,"33,6","33,6","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,16:15 -> 16:30,"54,4","54,4","35,13","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,16:30 -> 16:45,150,150,"36,7","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,16:45 -> 17:00,"137,8","137,8","36,62","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,17:00 -> 17:15,"-19,6",0,0,0,"19,6","3,2","3,2"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,17:15 -> 17:30,-94,0,0,0,94,"3,2","3,2"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,17:30 -> 17:45,"5,3","5,3","33,2","33,2",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,17:45 -> 18:00,"93,9","93,9","33,2","33,2",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,18:00 -> 18:15,"-79,6",0,0,0,"79,6","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,18:15 -> 18:30,"-21,3",0,0,0,"21,3","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,18:30 -> 18:45,"-26,4",0,0,0,"26,4","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,18:45 -> 19:00,70,70,"35,68","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,19:00 -> 19:15,"29,4","29,4","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,19:15 -> 19:30,"-37,2",0,0,0,"37,2","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,19:30 -> 19:45,"125,2","125,2","36,52","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,19:45 -> 20:00,150,150,"36,7","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,20:00 -> 20:15,"142,1","142,1","36,65","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,20:15 -> 20:30,"132,1","132,1","36,58","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,20:30 -> 20:45,"115,1","115,1","36,43","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,20:45 -> 21:00,"74,7","74,7","35,8","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,21:00 -> 21:15,"77,9","77,9","35,87","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,21:15 -> 21:30,"52,4","52,4","35,03","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,21:30 -> 21:45,"25,5","25,5","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,21:45 -> 22:00,"32,8","32,8","34,91","34,91",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,22:00 -> 22:15,"-91,4",0,0,0,"91,4","7,04","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,22:15 -> 22:30,"-24,5",0,0,0,"24,5","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,22:30 -> 22:45,"4,1","4,1","35,63","37,59",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,22:45 -> 23:00,"-23,9",0,0,0,"23,9","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,23:00 -> 23:15,"-1,2","0,2","37,59","37,59","1,4","7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,23:15 -> 23:30,"-81,7",0,0,0,"81,7","7,27","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,23:30 -> 23:45,-18,0,0,0,18,"7,59","7,59"
Compensation from 01/10/2011 to 31/10/2011,Validated,02/10/2011,23:45 -> 00:00,"-72,9",0,0,0,"72,9","7,51","4,91"
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,00:00 -> 00:15,"-62,7",0,0,0,"62,7","8,43","8,43"
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,00:15 -> 00:30,-33,0,0,0,33,"8,43","8,43"
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,00:30 -> 00:45,"-54,2",0,0,0,"54,2","8,43","8,43"
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,00:45 -> 01:00,-22,0,0,0,22,"8,43","8,43"
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,01:00 -> 01:15,"62,8","62,8","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,01:15 -> 01:30,"72,1","72,1","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,01:30 -> 01:45,"85,7","85,7","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,01:45 -> 02:00,"26,3","26,3","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,02:00 -> 02:15,"53,6","53,6","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,02:15 -> 02:30,"20,5","20,5","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,02:30 -> 02:45,"24,7","24,7","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,02:45 -> 03:00,"106,2","106,2","38,43","38,43",0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,03:00 -> 03:15,118,118,30,30,0,0,0
Compensation from 01/10/2011 to 31/10/2011,Validated,03/10/2011,03:15 -> 03:30,118,118,30,30,0,0,0
