﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,00:00 -> 00:15,"109,2","109,2","3,43","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,00:15 -> 00:30,"140,9","140,9","8,84","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,00:30 -> 00:45,"114,9","114,9","4,27","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,00:45 -> 01:00,-78,0,0,0,78,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,01:00 -> 01:15,"-10,3",0,0,0,"10,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,01:15 -> 01:30,"139,6","139,6","8,66","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,01:30 -> 01:45,"-14,7","1,9","29,05","29,05","16,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,01:45 -> 02:00,"-71,5",0,0,0,"71,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,02:00 -> 02:15,53,53,"2,74","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,02:15 -> 02:30,"143,2","143,2","9,17","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,02:30 -> 02:45,"-15,6","1,1","29,05","29,05","16,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,02:45 -> 03:00,"-98,2",0,0,0,"98,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,03:00 -> 03:15,"-6,3",0,0,0,"6,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,03:15 -> 03:30,129,129,"6,98","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,03:30 -> 03:45,"36,4","36,4","6,62","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,03:45 -> 04:00,"123,2","123,2","5,94","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,04:00 -> 04:15,"146,9","146,9","9,67","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,04:15 -> 04:30,"49,2","49,2","6,02","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,04:30 -> 04:45,"7,8","7,8","1,49","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,04:45 -> 05:00,"139,3","139,3","8,61","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,05:00 -> 05:15,"139,1","139,1","8,58","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,05:15 -> 05:30,"146,3","146,3","9,59","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,05:30 -> 05:45,"135,9","135,9","8,1","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,05:45 -> 06:00,"43,6","43,6","5,33","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,06:00 -> 06:15,"38,2","38,2","3,35","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,06:15 -> 06:30,207,207,"23,76","61,43",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,06:30 -> 06:45,297,297,"35,33","69,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,06:45 -> 07:00,327,327,"38,45","69,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,07:00 -> 07:15,"289,3","289,3","39,33","69,33",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,07:15 -> 07:30,"283,5","283,5","39,38","66,36",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,07:30 -> 07:45,"253,5","253,5","43,01","66,36",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,07:45 -> 08:00,"263,2","263,2","41,88","66,36",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,08:00 -> 08:15,"177,6","177,6","31,98","66,36",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,08:15 -> 08:30,"109,3","109,3","3,85","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,08:30 -> 08:45,65,65,"3,62","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,08:45 -> 09:00,"77,1","77,1","4,18","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,09:00 -> 09:15,"-83,4",0,0,0,"83,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,09:15 -> 09:30,"-87,7",0,0,0,"87,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,09:30 -> 09:45,"-90,9",0,0,0,"90,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,09:45 -> 10:00,"-132,2",0,0,0,"132,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,10:00 -> 10:15,"-109,4",0,0,0,"109,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,10:15 -> 10:30,"-145,1",0,0,0,"145,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,10:30 -> 10:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,10:45 -> 11:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,11:00 -> 11:15,"-112,9",0,0,0,"112,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,11:15 -> 11:30,"-59,6",0,0,0,"59,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,11:30 -> 11:45,"85,7","85,7","3,19","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,11:45 -> 12:00,"59,3","59,3","3,67","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,12:00 -> 12:15,"6,3","6,3","11,53","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,12:15 -> 12:30,"-144,8",0,0,0,"144,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,12:30 -> 12:45,"-5,6","4,5",0,0,"10,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,12:45 -> 13:00,"47,1","47,1","3,45","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,13:00 -> 13:15,"-138,2",0,0,0,"138,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,13:15 -> 13:30,"-124,6",0,0,0,"124,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,13:30 -> 13:45,"-37,8",0,0,0,"37,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,13:45 -> 14:00,"-121,7",0,0,0,"121,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,14:00 -> 14:15,-25,0,0,0,25,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,14:15 -> 14:30,"-24,7",0,0,0,"24,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,14:30 -> 14:45,"-89,9",0,0,0,"89,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,14:45 -> 15:00,"-130,7",0,0,0,"130,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,15:00 -> 15:15,"-122,2",0,0,0,"122,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,15:15 -> 15:30,"-65,9",0,0,0,"65,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,15:30 -> 15:45,"-127,6",0,0,0,"127,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,15:45 -> 16:00,"-62,9",0,0,0,"62,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,16:00 -> 16:15,"-55,8",0,0,0,"55,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,16:15 -> 16:30,"-116,5",0,0,0,"116,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,16:30 -> 16:45,"-146,9",0,0,0,"146,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,16:45 -> 17:00,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,17:00 -> 17:15,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,17:15 -> 17:30,"-276,7",0,0,0,"276,7","18,97","28,98"
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,17:30 -> 17:45,"-402,9",0,0,0,"402,9","26,03","28,98"
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,17:45 -> 18:00,"-229,6",0,0,0,"229,6","22,81","28,98"
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,18:00 -> 18:15,"73,9","73,9","2,08","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,18:15 -> 18:30,-35,0,0,0,35,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,18:30 -> 18:45,"-28,8",0,0,0,"28,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,18:45 -> 19:00,25,25,"3,72","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,19:00 -> 19:15,"120,2","120,2","5,37","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,19:15 -> 19:30,125,125,"6,27","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,19:30 -> 19:45,"44,1","44,1","4,15","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,19:45 -> 20:00,-33,0,0,0,33,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,20:00 -> 20:15,"92,4","92,4","3,49","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,20:15 -> 20:30,"79,6","79,6","4,23","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,20:30 -> 20:45,"89,9","89,9","3,43","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,20:45 -> 21:00,147,147,"9,68","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,21:00 -> 21:15,"34,4","34,4","5,74","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,21:15 -> 21:30,"13,6","13,6","4,27","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,21:30 -> 21:45,"-82,9",0,0,0,"82,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,21:45 -> 22:00,"-3,4",0,0,0,"3,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,22:00 -> 22:15,"-16,2",0,0,0,"16,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,22:15 -> 22:30,"131,7","131,7","7,43","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,22:30 -> 22:45,"145,3","145,3","9,46","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,22:45 -> 23:00,"144,4","144,4","9,33","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,23:00 -> 23:15,140,140,"8,72","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,23:15 -> 23:30,"111,8","111,8","27,53","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,23:30 -> 23:45,"96,9","96,9","30,39","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,01/04/2010,23:45 -> 00:00,"126,4","126,4","6,53","29,05",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,00:00 -> 00:15,"132,1","132,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,00:15 -> 00:30,"57,6","57,6",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,00:30 -> 00:45,126,126,0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,00:45 -> 01:00,"78,9","78,9",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,01:00 -> 01:15,"142,2","142,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,01:15 -> 01:30,"101,3","101,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,01:30 -> 01:45,"113,6","113,6",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,01:45 -> 02:00,"127,9","127,9",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,02:00 -> 02:15,"49,7","49,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,02:15 -> 02:30,"136,4","136,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,02:30 -> 02:45,"115,1","115,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,02:45 -> 03:00,"44,5","44,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,03:00 -> 03:15,"80,1","80,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,03:15 -> 03:30,"76,7","76,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,03:30 -> 03:45,"73,4","73,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,03:45 -> 04:00,"21,3","21,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,04:00 -> 04:15,"-13,1",0,0,0,"13,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,04:15 -> 04:30,"107,1","107,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,04:30 -> 04:45,"138,7","138,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,04:45 -> 05:00,"120,7","120,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,05:00 -> 05:15,"76,4","76,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,05:15 -> 05:30,"97,3","97,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,05:30 -> 05:45,"81,8","81,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,05:45 -> 06:00,"92,9","92,9",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,06:00 -> 06:15,"60,8","60,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,06:15 -> 06:30,"129,5","129,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,06:30 -> 06:45,"195,5","195,5","13,86","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,06:45 -> 07:00,247,247,"21,95","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,07:00 -> 07:15,247,247,"22,47","59,23",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,07:15 -> 07:30,"130,8","130,8","29,15","59,23",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,07:30 -> 07:45,97,97,"21,91","49,42",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,07:45 -> 08:00,"115,2","115,2","18,45","49,42",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,08:00 -> 08:15,"82,1","82,1","12,94","49,42",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,08:15 -> 08:30,-14,0,0,0,14,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,08:30 -> 08:45,"-54,2",0,0,0,"54,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,08:45 -> 09:00,-104,0,0,0,104,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,09:00 -> 09:15,1,"5,9",0,0,"4,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,09:15 -> 09:30,"139,7","139,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,09:30 -> 09:45,"50,9","50,9",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,09:45 -> 10:00,"58,8","58,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,10:00 -> 10:15,1,"1,3",0,0,"0,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,10:15 -> 10:30,"-65,5",0,0,0,"65,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,10:30 -> 10:45,"34,2","34,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,10:45 -> 11:00,"-93,2",0,0,0,"93,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,11:00 -> 11:15,"-134,3",0,0,0,"134,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,11:15 -> 11:30,"-142,9",0,0,0,"142,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,11:30 -> 11:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,11:45 -> 12:00,"-146,1",0,0,0,"146,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,12:00 -> 12:15,-130,0,0,0,130,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,12:15 -> 12:30,"-113,8",0,0,0,"113,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,12:30 -> 12:45,"-40,9",0,0,0,"40,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,12:45 -> 13:00,"-52,3",0,0,0,"52,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,13:00 -> 13:15,"-110,5",0,0,0,"110,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,13:15 -> 13:30,"-146,7",0,0,0,"146,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,13:30 -> 13:45,"-143,2",0,0,0,"143,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,13:45 -> 14:00,"-137,8",0,0,0,"137,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,14:00 -> 14:15,"-144,1",0,0,0,"144,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,14:15 -> 14:30,"-116,9",0,0,0,"116,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,14:30 -> 14:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,14:45 -> 15:00,"-120,4",0,0,0,"120,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,15:00 -> 15:15,"-43,7","56,3",0,0,100,"35,49","32,15"
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,15:15 -> 15:30,"-199,3","1,4",0,0,"200,7","35,36","32,15"
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,15:30 -> 15:45,"-105,9","44,1",0,0,150,"35,86","32,15"
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,15:45 -> 16:00,"-23,4","76,6",0,0,100,"36,6","36,6"
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,16:00 -> 16:15,"-45,6","4,4",0,0,50,"36,6","36,6"
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,16:15 -> 16:30,"-130,7",0,0,0,"130,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,16:30 -> 16:45,"49,2","49,4",0,0,"0,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,16:45 -> 17:00,"14,5","14,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,17:00 -> 17:15,"12,7","12,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,17:15 -> 17:30,"72,5","72,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,17:30 -> 17:45,"-28,4",0,0,0,"28,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,17:45 -> 18:00,"90,3","90,3",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,18:00 -> 18:15,"45,1","45,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,18:15 -> 18:30,"25,4","25,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,18:30 -> 18:45,"-21,4",0,0,0,"21,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,18:45 -> 19:00,"-121,6",0,0,0,"121,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,19:00 -> 19:15,"65,8","65,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,19:15 -> 19:30,"83,7","83,7",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,19:30 -> 19:45,"23,2","23,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,19:45 -> 20:00,"131,1","131,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,20:00 -> 20:15,"143,1","143,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,20:15 -> 20:30,"104,8","104,8",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,20:30 -> 20:45,"140,2","140,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,20:45 -> 21:00,"83,4","83,4",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,21:00 -> 21:15,143,143,0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,21:15 -> 21:30,"48,5","48,5",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,21:30 -> 21:45,"-45,5",0,0,0,"45,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,21:45 -> 22:00,"-63,3",0,0,0,"63,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,22:00 -> 22:15,"13,2","13,6",0,0,"0,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,22:15 -> 22:30,"65,1","65,1",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,22:30 -> 22:45,"96,2","96,2",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,22:45 -> 23:00,"99,9","99,9",0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,23:00 -> 23:15,147,147,0,0,0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,23:15 -> 23:30,"158,2","158,2","20,02","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,23:30 -> 23:45,"89,1","89,1","35,55","56,57",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,02/04/2010,23:45 -> 00:00,"-28,7",0,0,0,"28,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,00:00 -> 00:15,"137,1","137,1","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,00:15 -> 00:30,"64,3","64,3","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,00:30 -> 00:45,"-81,5",0,0,0,"81,5",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,00:45 -> 01:00,"-68,7",0,0,0,"68,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,01:00 -> 01:15,"-8,2",0,0,0,"8,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,01:15 -> 01:30,"-19,6",0,0,0,"19,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,01:30 -> 01:45,"-15,8",0,0,0,"15,8",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,01:45 -> 02:00,"-92,6",0,0,0,"92,6",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,02:00 -> 02:15,"29,6","31,5","28,49","28,49","1,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,02:15 -> 02:30,"145,6","145,6","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,02:30 -> 02:45,"82,6","82,6","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,02:45 -> 03:00,"100,1","100,1","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,03:00 -> 03:15,95,95,"28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,03:15 -> 03:30,"38,2","38,2","28,49","28,49",0,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,03:30 -> 03:45,"-37,7",0,0,0,"37,7",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,03:45 -> 04:00,"-74,2",0,0,0,"74,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,04:00 -> 04:15,"-122,9",0,0,0,"122,9",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,04:15 -> 04:30,"-146,1",0,0,0,"146,1",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,04:30 -> 04:45,-147,0,0,0,147,0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,04:45 -> 05:00,"-130,3",0,0,0,"130,3",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,05:00 -> 05:15,"-79,2",0,0,0,"79,2",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,05:15 -> 05:30,"-94,4",0,0,0,"94,4",0,0
Compensation from 01/04/2010 to 30/04/2010,Validated,03/04/2010,05:30 -> 05:45,"-108,9",0,0,0,"108,9",0,0
