﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,00:00 -> 00:15,0,"5,1","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,00:15 -> 00:30,"-94,3",0,0,0,"94,3","25,03","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,00:30 -> 00:45,"-120,2",0,0,0,"120,2","25,34","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,00:45 -> 01:00,"24,4","29,5","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,01:00 -> 01:15,"119,2","124,3","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,01:15 -> 01:30,"-8,2",0,0,0,"8,2",10,"26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,01:30 -> 01:45,"-36,6",0,0,0,"36,6","22,77","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,01:45 -> 02:00,"-34,1",0,0,0,"34,1","22,5","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,02:00 -> 02:15,"-24,5",0,0,0,"24,5","20,95","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,02:15 -> 02:30,"-138,7",0,0,0,"138,7","25,49","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,02:30 -> 02:45,"-77,1",0,0,0,"77,1","24,71","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,02:45 -> 03:00,"14,9",20,"56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,03:00 -> 03:15,"-114,2",0,0,0,"114,2","25,28","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,03:15 -> 03:30,"-104,4",0,0,0,"104,4","25,17","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,03:30 -> 03:45,"-63,2",0,0,0,"63,2","24,32","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,03:45 -> 04:00,"-49,3",0,0,0,"49,3","23,72","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,04:00 -> 04:15,"-95,3",0,0,0,"95,3","21,3","22,5"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,04:15 -> 04:30,"-151,1",0,0,0,"151,1","21,74","22,5"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,04:30 -> 04:45,"-83,8",0,0,0,"83,8","21,13","22,5"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,04:45 -> 05:00,"-25,1",0,0,0,"25,1","17,93","22,5"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,05:00 -> 05:15,"-5,2",0,0,0,"5,2","0,51","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,05:15 -> 05:30,"73,2","78,3","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,05:30 -> 05:45,"-9,7",0,0,0,"9,7","12,55","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,05:45 -> 06:00,"-36,4",0,0,0,"36,4","22,75","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,06:00 -> 06:15,"-110,5",0,0,0,"110,5","25,24","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,06:15 -> 06:30,"39,9",45,"56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,06:30 -> 06:45,"48,8","53,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,06:45 -> 07:00,"-30,7",0,0,0,"30,7","22,06","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,07:00 -> 07:15,"-93,5",0,0,0,"93,5","25,02","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,07:15 -> 07:30,"-98,1",0,0,0,"98,1","25,08","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,07:30 -> 07:45,"-55,7",0,0,0,"55,7","24,04","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,07:45 -> 08:00,"19,6","24,7","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,08:00 -> 08:15,105,"110,1","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,08:15 -> 08:30,"-59,6",0,0,0,"59,6","24,2","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,08:30 -> 08:45,"-91,7",0,0,0,"91,7","24,99","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,08:45 -> 09:00,"-107,1",0,0,0,"107,1","25,2","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,09:00 -> 09:15,-2,"3,1","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,09:15 -> 09:30,"36,6","41,7","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,09:30 -> 09:45,118,"123,1","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,09:45 -> 10:00,"-73,2",0,0,0,"73,2","24,62","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,10:00 -> 10:15,"-10,3",0,0,0,"10,3","13,36","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,10:15 -> 10:30,"-26,3",0,0,0,"26,3","21,33","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,10:30 -> 10:45,-84,0,0,0,84,"24,85","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,10:45 -> 11:00,"-50,5",0,0,0,"50,5","23,79","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,11:00 -> 11:15,"-35,4",0,0,0,"35,4","22,65","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,11:15 -> 11:30,"28,4","33,5","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,11:30 -> 11:45,"76,8","81,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,11:45 -> 12:00,"79,2","84,3","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,12:00 -> 12:15,"116,1","121,2","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,12:15 -> 12:30,"119,5","124,6","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,12:30 -> 12:45,"-47,8",0,0,0,"47,8","23,64","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,12:45 -> 13:00,53,"58,1","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,13:00 -> 13:15,"-2,9","2,2","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,13:15 -> 13:30,"61,4","66,5","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,13:30 -> 13:45,"85,7","90,8","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,13:45 -> 14:00,"97,8","102,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,14:00 -> 14:15,"-105,9",0,0,0,"105,9","25,19","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,14:15 -> 14:30,"-63,2",0,0,0,"63,2","24,32","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,14:30 -> 14:45,"-115,6",0,0,0,"115,6","25,29","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,14:45 -> 15:00,"-59,1",0,0,0,"59,1","24,18","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,15:00 -> 15:15,-34,0,0,0,34,"22,49","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,15:15 -> 15:30,"-7,5",0,0,0,"7,5","8,47","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,15:30 -> 15:45,"28,5","33,6","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,15:45 -> 16:00,"56,8","61,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,16:00 -> 16:15,"3,5","8,6","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,16:15 -> 16:30,"65,2","70,3","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,16:30 -> 16:45,"-8,5",0,0,0,"8,5","10,58","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,16:45 -> 17:00,"-99,6",0,0,0,"99,6","25,11","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,17:00 -> 17:15,"-131,2",0,0,0,"131,2","25,43","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,17:15 -> 17:30,"-135,2",0,0,0,"135,2","25,46","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,17:30 -> 17:45,"26,3","31,4","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,17:45 -> 18:00,"98,4","103,5","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,18:00 -> 18:15,"-52,9",0,0,0,"52,9","23,91","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,18:15 -> 18:30,"6,8","11,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,18:30 -> 18:45,"-98,4",0,0,0,"98,4","25,09","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,18:45 -> 19:00,"-41,5",0,0,0,"41,5","23,21","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,19:00 -> 19:15,"39,1","44,2","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,19:15 -> 19:30,"-54,2",0,0,0,"54,2","23,97","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,19:30 -> 19:45,"-79,8",0,0,0,"79,8","24,77","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,19:45 -> 20:00,"-110,1",0,0,0,"110,1","25,23","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,20:00 -> 20:15,"-48,5",0,0,0,"48,5","23,68","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,20:15 -> 20:30,"-119,6",0,0,0,"119,6","25,33","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,20:30 -> 20:45,"-82,7",0,0,0,"82,7","24,83","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,20:45 -> 21:00,"-137,6",0,0,0,"137,6","25,48","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,21:00 -> 21:15,"-32,6",0,0,0,"32,6","22,32","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,21:15 -> 21:30,"52,8","57,9","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,21:30 -> 21:45,"-20,9",0,0,0,"20,9",20,"26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,21:45 -> 22:00,"-132,3",0,0,0,"132,3","25,44","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,22:00 -> 22:15,"10,1","15,2","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,22:15 -> 22:30,"96,2","101,3","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,22:30 -> 22:45,"-91,2",0,0,0,"91,2","24,98","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,22:45 -> 23:00,"60,7","65,8","56,46","56,46","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,23:00 -> 23:15,"-30,1",0,0,0,"30,1","21,98","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,23:15 -> 23:30,-33,0,0,0,33,"22,37","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,23:30 -> 23:45,"-22,7",0,0,0,"22,7","20,52","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,01/02/2008,23:45 -> 00:00,"-15,9",0,0,0,"15,9","17,97","26,46"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,00:00 -> 00:15,"-55,2",0,0,0,"55,2","21,57","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,00:15 -> 00:30,"-66,7",0,0,0,"66,7","21,95","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,00:30 -> 00:45,"-88,1",0,0,0,"88,1","22,39","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,00:45 -> 01:00,"-117,8",0,0,0,"117,8","22,74","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,01:00 -> 01:15,"14,2","19,3","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,01:15 -> 01:30,"39,3","44,4","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,01:30 -> 01:45,"-64,4",0,0,0,"64,4","21,89","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,01:45 -> 02:00,"-51,1",0,0,0,"51,1","21,4","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,02:00 -> 02:15,"83,5","88,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,02:15 -> 02:30,"-36,7",0,0,0,"36,7","20,47","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,02:30 -> 02:45,"17,9",23,"53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,02:45 -> 03:00,"-43,8",0,0,0,"43,8",21,"23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,03:00 -> 03:15,"-36,8",0,0,0,"36,8","18,84","21,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,03:15 -> 03:30,-90,0,0,0,90,"20,63","21,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,03:30 -> 03:45,"-52,8",0,0,0,"52,8","19,76","21,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,03:45 -> 04:00,"-44,8",0,0,0,"44,8","19,38","21,87"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,04:00 -> 04:15,"-21,4",0,0,0,"21,4","13,71",18
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,04:15 -> 04:30,"-15,9",0,0,0,"15,9","12,23",18
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,04:30 -> 04:45,"-14,1",0,0,0,"14,1","11,49",18
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,04:45 -> 05:00,"-145,3",0,0,0,"145,3","17,37",18
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,05:00 -> 05:15,"-137,7",0,0,0,"137,7","22,89","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,05:15 -> 05:30,"-86,8",0,0,0,"86,8","22,37","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,05:30 -> 05:45,"-5,1",0,0,0,"5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,05:45 -> 06:00,"-87,1",0,0,0,"87,1","22,38","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,06:00 -> 06:15,"-27,5",0,0,0,"27,5","19,36","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,06:15 -> 06:30,"-120,1",0,0,0,"120,1","22,76","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,06:30 -> 06:45,"-119,9",0,0,0,"119,9","22,76","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,06:45 -> 07:00,"-82,3",0,0,0,"82,3","22,3","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,07:00 -> 07:15,"-18,5",0,0,0,"18,5","17,22","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,07:15 -> 07:30,"54,5","59,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,07:30 -> 07:45,"-19,5",0,0,0,"19,5","17,55","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,07:45 -> 08:00,"36,1","41,2","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,08:00 -> 08:15,"-20,9",0,0,0,"20,9","17,97","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,08:15 -> 08:30,"26,5","31,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,08:30 -> 08:45,"25,1","30,2","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,08:45 -> 09:00,"-40,2",0,0,0,"40,2","20,75","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,09:00 -> 09:15,"-5,1",0,0,0,"5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,09:15 -> 09:30,34,"39,1","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,09:30 -> 09:45,"121,9",127,"53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,09:45 -> 10:00,"-5,1",0,0,0,"5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,10:00 -> 10:15,"-29,8",0,0,0,"29,8","19,7","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,10:15 -> 10:30,"-16,8",0,0,0,"16,8","16,55","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,10:30 -> 10:45,"-55,2",0,0,0,"55,2","21,57","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,10:45 -> 11:00,"-13,1",0,0,0,"13,1","14,52","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,11:00 -> 11:15,-84,0,0,0,84,"22,33","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,11:15 -> 11:30,"-91,2",0,0,0,"91,2","22,44","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,11:30 -> 11:45,"99,9",105,"53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,11:45 -> 12:00,"-80,9",0,0,0,"80,9","22,27","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,12:00 -> 12:15,"-141,7",0,0,0,"141,7","22,91","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,12:15 -> 12:30,"-99,8",0,0,0,"99,8","22,56","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,12:30 -> 12:45,"-91,3",0,0,0,"91,3","22,44","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,12:45 -> 13:00,"-103,7",0,0,0,"103,7","22,6","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,13:00 -> 13:15,"-153,8",0,0,0,"153,8","22,98","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,13:15 -> 13:30,"-18,7",0,0,0,"18,7","17,29","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,13:30 -> 13:45,"17,5","22,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,13:45 -> 14:00,26,"31,1","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,14:00 -> 14:15,"82,5","87,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,14:15 -> 14:30,"77,9",83,"53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,14:30 -> 14:45,"-26,4",0,0,0,"26,4","19,18","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,14:45 -> 15:00,"-18,7",0,0,0,"18,7","17,29","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,15:00 -> 15:15,"-18,5",0,0,0,"18,5","17,22","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,15:15 -> 15:30,"-36,8",0,0,0,"36,8","20,48","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,15:30 -> 15:45,"-50,7",0,0,0,"50,7","21,38","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,15:45 -> 16:00,"-83,4",0,0,0,"83,4","22,32","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,16:00 -> 16:15,"-107,5",0,0,0,"107,5","22,64","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,16:15 -> 16:30,"-88,1",0,0,0,"88,1","22,39","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,16:30 -> 16:45,"-116,3",0,0,0,"116,3","22,73","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,16:45 -> 17:00,"25,8","30,9","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,17:00 -> 17:15,"-9,4",0,0,0,"9,4","10,87","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,17:15 -> 17:30,"-31,9",0,0,0,"31,9","19,97","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,17:30 -> 17:45,"-0,8","4,3","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,17:45 -> 18:00,"70,4","75,5","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,18:00 -> 18:15,"133,6","138,7","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,18:15 -> 18:30,"73,5","78,6","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,18:30 -> 18:45,"-31,2",0,0,0,"31,2","19,88","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,18:45 -> 19:00,"-47,3",0,0,0,"47,3","21,21","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,19:00 -> 19:15,"-11,3",0,0,0,"11,3","13,04","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,19:15 -> 19:30,"-92,7",0,0,0,"92,7","22,46","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,19:30 -> 19:45,"68,1","73,2","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,19:45 -> 20:00,"-73,2",0,0,0,"73,2","22,11","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,20:00 -> 20:15,"-151,6",0,0,0,"151,6","22,97","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,20:15 -> 20:30,"-81,1",0,0,0,"81,1","22,28","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,20:30 -> 20:45,"48,7","53,8","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,20:45 -> 21:00,"28,2","33,3","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,21:00 -> 21:15,"-127,9",0,0,0,"127,9","22,82","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,21:15 -> 21:30,"36,4","41,5","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,21:30 -> 21:45,"62,4","67,5","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,21:45 -> 22:00,"-43,9",0,0,0,"43,9","21,01","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,22:00 -> 22:15,"-149,8",0,0,0,"149,8","22,96","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,22:15 -> 22:30,"-11,5",0,0,0,"11,5","13,23","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,22:30 -> 22:45,"-17,3",0,0,0,"17,3","16,76","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,22:45 -> 23:00,"-19,6",0,0,0,"19,6","17,58","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,23:00 -> 23:15,"32,8","37,9","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,23:15 -> 23:30,"-16,2",0,0,0,"16,2","16,29","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,23:30 -> 23:45,"-28,9",0,0,0,"28,9","19,58","23,77"
Compensation from 01/02/2008 to 29/02/2008,Validated,02/02/2008,23:45 -> 00:00,"30,3","35,4","53,77","53,77","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,00:00 -> 00:15,"-66,8",0,0,0,"66,8","20,01","21,66"
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,00:15 -> 00:30,"44,1","49,2","51,66","51,66","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,00:30 -> 00:45,"-11,2",0,0,0,"11,2","11,8","21,66"
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,00:45 -> 01:00,"43,8","48,9","51,66","51,66","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,01:00 -> 01:15,"-54,5",0,0,0,"54,5","19,63","21,66"
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,01:15 -> 01:30,"-66,7",0,0,0,"66,7",20,"21,66"
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,01:30 -> 01:45,"39,2","44,3","51,66","51,66","5,1",0,0
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,01:45 -> 02:00,"-13,3",0,0,0,"13,3","13,35","21,66"
Compensation from 01/02/2008 to 29/02/2008,Validated,03/02/2008,02:00 -> 02:15,"-63,7",0,0,0,"63,7","19,93","21,66"
