﻿textbox5,Validity,execdate,strQuarter,NRV,BOV,GGO,MO,BAV,GGA,MA
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,00:00 -> 00:15,"-41,9",0,0,0,"41,9","8,78","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,00:15 -> 00:30,"-42,7",0,0,0,"42,7","8,73","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,00:30 -> 00:45,"-49,3",0,0,0,"49,3","8,44","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,00:45 -> 01:00,"-0,2",0,0,0,"0,2","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,01:00 -> 01:15,"75,3","75,3","37,44","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,01:15 -> 01:30,"39,9","39,9","38,24","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,01:30 -> 01:45,"95,1","95,1","37,32","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,01:45 -> 02:00,"-13,9",0,0,0,"13,9","8,57","8,57"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,02:00 -> 02:15,"43,8","43,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,02:15 -> 02:30,113,113,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,02:30 -> 02:45,"107,5","107,5",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,02:45 -> 03:00,"108,4","108,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,03:00 -> 03:15,"102,8","102,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,03:15 -> 03:30,66,66,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,03:30 -> 03:45,"83,7","83,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,03:45 -> 04:00,"65,8","65,8",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,04:00 -> 04:15,"81,2","81,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,04:15 -> 04:30,"103,6","103,6",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,04:30 -> 04:45,"111,9","111,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,04:45 -> 05:00,"100,9","100,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,05:00 -> 05:15,113,113,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,05:15 -> 05:30,113,113,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,05:30 -> 05:45,113,113,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,05:45 -> 06:00,144,144,"44,13","70,7",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,06:00 -> 06:15,"136,6","136,6","59,8","70,7",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,06:15 -> 06:30,"82,7",100,"70,7","70,7","17,3","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,06:30 -> 06:45,95,100,"70,7","70,7",5,"0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,06:45 -> 07:00,"13,5",50,"70,7","70,7","36,5","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,07:00 -> 07:15,"-38,8",0,0,0,"38,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,07:15 -> 07:30,"19,5","19,5",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,07:30 -> 07:45,"-76,1",0,0,0,"76,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,07:45 -> 08:00,"-0,7",0,0,0,"0,7","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,08:00 -> 08:15,"46,7","46,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,08:15 -> 08:30,"13,4","13,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,08:30 -> 08:45,"-23,1",0,0,0,"23,1","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,08:45 -> 09:00,"63,2","63,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,09:00 -> 09:15,"-88,3",0,0,0,"88,3","7,6","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,09:15 -> 09:30,"-31,7",0,0,0,"31,7","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,09:30 -> 09:45,"-15,7",0,0,0,"15,7","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,09:45 -> 10:00,"-22,5",0,0,0,"22,5","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,10:00 -> 10:15,"-99,3",0,0,0,"99,3","7,68","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,10:15 -> 10:30,-113,0,0,0,113,"7,89","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,10:30 -> 10:45,-113,0,0,0,113,"7,89","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,10:45 -> 11:00,"-93,6",0,0,0,"93,6","7,58","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,11:00 -> 11:15,"-39,2",0,0,0,"39,2","8,93","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,11:15 -> 11:30,"5,9","5,9","39,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,11:30 -> 11:45,"42,8","42,8","38,73","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,11:45 -> 12:00,57,57,"38,18","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,12:00 -> 12:15,"-87,3",0,0,0,"87,3","7,61","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,12:15 -> 12:30,"-76,1",0,0,0,"76,1","7,77","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,12:30 -> 12:45,"-94,3",0,0,0,"94,3","7,6","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,12:45 -> 13:00,"-87,1",0,0,0,"87,1","7,61","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,13:00 -> 13:15,"-58,8",0,0,0,"58,8","8,13","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,13:15 -> 13:30,"-58,3",0,0,0,"58,3","8,14","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,13:30 -> 13:45,"-92,5",0,0,0,"92,5","7,56","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,13:45 -> 14:00,"-18,8",0,0,0,"18,8","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,14:00 -> 14:15,"30,2","30,2","39,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,14:15 -> 14:30,"-49,7",0,0,0,"49,7","8,42","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,14:30 -> 14:45,"-77,5",0,0,0,"77,5","7,74","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,14:45 -> 15:00,"-92,9",0,0,0,"92,9","7,57","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,15:00 -> 15:15,"46,3","46,3","38,56","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,15:15 -> 15:30,89,89,"37,59","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,15:30 -> 15:45,"-29,5",0,0,0,"29,5","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,15:45 -> 16:00,"-59,1",0,0,0,"59,1","8,12","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,16:00 -> 16:15,"-21,7",0,0,0,"21,7","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,16:15 -> 16:30,"-20,4",0,0,0,"20,4","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,16:30 -> 16:45,-16,0,0,0,16,"9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,16:45 -> 17:00,"-26,6",0,0,0,"26,6","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,17:00 -> 17:15,"-87,2",0,0,0,"87,2","7,61","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,17:15 -> 17:30,"62,9","62,9","38,03","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,17:30 -> 17:45,"112,1","112,1","37,87","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,17:45 -> 18:00,"103,9","103,9","37,76","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,18:00 -> 18:15,"112,5","112,5","37,88","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,18:15 -> 18:30,"95,5","95,5","37,62","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,18:30 -> 18:45,"84,3","84,3","37,65","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,18:45 -> 19:00,"109,2","109,2","37,83","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,19:00 -> 19:15,"109,1","109,1","37,83","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,19:15 -> 19:30,"96,9","96,9","37,64","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,19:30 -> 19:45,"51,9","51,9","38,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,19:45 -> 20:00,"43,4","43,4","38,7","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,20:00 -> 20:15,"-9,8",0,0,0,"9,8","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,20:15 -> 20:30,"-20,9",0,0,0,"20,9","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,20:30 -> 20:45,-57,0,0,0,57,"8,18","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,20:45 -> 21:00,"-107,9",0,0,0,"107,9","7,82","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,21:00 -> 21:15,"12,9","12,9","39,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,21:15 -> 21:30,"56,4","56,4","38,2","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,21:30 -> 21:45,"-44,4",0,0,0,"44,4","8,65","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,21:45 -> 22:00,"72,9","72,9","37,82","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,22:00 -> 22:15,"-3,6",0,0,0,"3,6","9,34","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,22:15 -> 22:30,39,39,"39,32","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,22:30 -> 22:45,"-47,4",0,0,0,"47,4","8,83","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,22:45 -> 23:00,"-89,6",0,0,0,"89,6","7,94","9,34"
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,23:00 -> 23:15,"41,3","41,3","38,93","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,23:15 -> 23:30,"86,1","86,1",38,"39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,23:30 -> 23:45,"0,8","0,8","39,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,01/08/2010,23:45 -> 00:00,"13,7","13,7","39,34","39,34",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,00:00 -> 00:15,"-10,7",0,0,0,"10,7","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,00:15 -> 00:30,"12,2","12,2","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,00:30 -> 00:45,"9,7","9,7","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,00:45 -> 01:00,"-70,9",0,0,0,"70,9","8,61","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,01:00 -> 01:15,"39,6","39,6","38,47","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,01:15 -> 01:30,"100,1","100,1","37,68","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,01:30 -> 01:45,"18,5","18,5","38,57","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,01:45 -> 02:00,"38,7","38,7","38,57","38,57",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,02:00 -> 02:15,"101,2","101,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,02:15 -> 02:30,"99,4","99,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,02:30 -> 02:45,79,79,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,02:45 -> 03:00,"43,4","43,4",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,03:00 -> 03:15,"3,3","3,3",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,03:15 -> 03:30,64,64,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,03:30 -> 03:45,43,43,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,03:45 -> 04:00,"12,9","12,9",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,04:00 -> 04:15,"83,7","83,7",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,04:15 -> 04:30,"107,2","107,2",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,04:30 -> 04:45,123,123,30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,04:45 -> 05:00,"104,1","104,1",30,30,0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,05:00 -> 05:15,"122,3","122,3","37,19","37,5",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,05:15 -> 05:30,123,123,"37,2","37,5",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,05:30 -> 05:45,123,123,"37,2","37,5",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,05:45 -> 06:00,"149,3","149,3","48,4","70,7",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,06:00 -> 06:15,"180,4","180,4","56,32","70,7",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,06:15 -> 06:30,"147,2","147,2","60,62","70,7",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,06:30 -> 06:45,"56,6",100,"70,7","70,7","43,4","9,57","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,06:45 -> 07:00,"-37,3",100,"70,7","70,7","137,3","8,48","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,07:00 -> 07:15,"-91,9",50,"70,7","70,7","141,9","8,52","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,07:15 -> 07:30,"-141,9",0,0,0,"141,9","8,52","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,07:30 -> 07:45,"-94,6",0,0,0,"94,6","8,61","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,07:45 -> 08:00,"19,9","19,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,08:00 -> 08:15,"-129,2",0,0,0,"129,2","8,41","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,08:15 -> 08:30,"-133,8",0,0,0,"133,8","8,45","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,08:30 -> 08:45,"-82,2",0,0,0,"82,2","8,74","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,08:45 -> 09:00,"-42,1",0,0,0,"42,1","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,09:00 -> 09:15,"-8,2",0,0,0,"8,2","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,09:15 -> 09:30,"17,3","17,3","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,09:30 -> 09:45,"27,9","27,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,09:45 -> 10:00,"12,9","12,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,10:00 -> 10:15,"-91,1",0,0,0,"91,1","8,58","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,10:15 -> 10:30,"-119,9",0,0,0,"119,9","8,37","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,10:30 -> 10:45,"-121,8",0,0,0,"121,8","8,37","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,10:45 -> 11:00,"-73,2",0,0,0,"73,2","8,87","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,11:00 -> 11:15,"-4,3",0,0,0,"4,3","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,11:15 -> 11:30,"9,1","9,4","39,69","39,69","0,3","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,11:30 -> 11:45,"99,4","99,4","38,53","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,11:45 -> 12:00,"104,8","104,8","38,52","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,12:00 -> 12:15,-63,0,0,0,63,"8,85","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,12:15 -> 12:30,"-13,5",0,0,0,"13,5","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,12:30 -> 12:45,"6,4","6,4","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,12:45 -> 13:00,"22,2","22,2","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,13:00 -> 13:15,"24,2","24,2","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,13:15 -> 13:30,"72,8","72,8","38,87","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,13:30 -> 13:45,"65,9","65,9","39,02","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,13:45 -> 14:00,33,33,"39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,14:00 -> 14:15,"16,3","16,3","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,14:15 -> 14:30,"41,4","41,4","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,14:30 -> 14:45,"26,3","26,3","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,14:45 -> 15:00,"26,3","26,3","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,15:00 -> 15:15,"68,3","68,3","38,99","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,15:15 -> 15:30,"55,7","55,7","39,29","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,15:30 -> 15:45,"35,9","35,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,15:45 -> 16:00,"39,6","39,6","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,16:00 -> 16:15,"-108,5",0,0,0,"108,5","8,44","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,16:15 -> 16:30,"-92,8",0,0,0,"92,8","8,61","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,16:30 -> 16:45,"-90,1",0,0,0,"90,1","8,61","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,16:45 -> 17:00,"-76,1",0,0,0,"76,1","8,83","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,17:00 -> 17:15,"-22,5",0,0,0,"22,5","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,17:15 -> 17:30,"-44,1",0,0,0,"44,1","9,66","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,17:30 -> 17:45,"6,3","6,3","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,17:45 -> 18:00,"76,4","76,4","38,82","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,18:00 -> 18:15,"105,3","105,3","38,48","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,18:15 -> 18:30,"96,8","96,8","38,57","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,18:30 -> 18:45,"97,9","97,9","38,55","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,18:45 -> 19:00,"-21,9",0,0,0,"21,9","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,19:00 -> 19:15,"86,4","86,4","38,61","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,19:15 -> 19:30,"79,4","79,4","38,78","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,19:30 -> 19:45,"-2,2",0,0,0,"2,2","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,19:45 -> 20:00,"-85,8",0,0,0,"85,8","8,68","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,20:00 -> 20:15,"-115,4",0,0,0,"115,4","8,41","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,20:15 -> 20:30,"-107,7",0,0,0,"107,7","8,46","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,20:30 -> 20:45,"-101,3",0,0,0,"101,3","8,5","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,20:45 -> 21:00,"-112,6",0,0,0,"112,6","8,43","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,21:00 -> 21:15,"-82,7",0,0,0,"82,7","8,7","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,21:15 -> 21:30,"-43,2",0,0,0,"43,2","9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,21:30 -> 21:45,"-51,8",0,0,0,"51,8","9,4","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,21:45 -> 22:00,"27,9","27,9","39,69","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,22:00 -> 22:15,"107,5","107,5","38,46","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,22:15 -> 22:30,"95,2","95,2","38,59","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,22:30 -> 22:45,51,51,"39,46","39,69",0,0,0
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,22:45 -> 23:00,"-44,8",0,0,0,"44,8","9,65","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,23:00 -> 23:15,-18,0,0,0,18,"9,69","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,23:15 -> 23:30,-85,0,0,0,85,"8,67","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,23:30 -> 23:45,"-141,9",0,0,0,"141,9","8,52","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,02/08/2010,23:45 -> 00:00,"-116,7",0,0,0,"116,7","8,43","9,69"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,00:00 -> 00:15,"-67,6",0,0,0,"67,6","5,43","5,43"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,00:15 -> 00:30,"-135,8",0,0,0,"135,8","5,43","5,43"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,00:30 -> 00:45,"-147,7",0,0,0,"147,7","5,43","5,43"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,00:45 -> 01:00,-128,0,0,0,128,"5,43","5,43"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,01:00 -> 01:15,"-148,4",0,0,0,"148,4","2,85","2,85"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,01:15 -> 01:30,"-139,9",0,0,0,"139,9","2,85","2,85"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,01:30 -> 01:45,"-109,8",0,0,0,"109,8","2,85","2,85"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,01:45 -> 02:00,"-131,8",0,0,0,"131,8","9,69","32,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,02:00 -> 02:15,"-66,3",0,0,0,"66,3","14,9","32,92"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,02:15 -> 02:30,"-32,8",0,0,0,"32,8","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,02:30 -> 02:45,"-95,2",0,0,0,"95,2","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,02:45 -> 03:00,"-130,2",0,0,0,"130,2","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,03:00 -> 03:15,"-77,4",0,0,0,"77,4","0,01","0,01"
Compensation from 01/08/2010 to 31/08/2010,Validated,03/08/2010,03:15 -> 03:30,"-123,4",0,0,0,"123,4","0,01","0,01"
